"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ftalátok","http://www.w3.org/2000/01/rdf-schema#label","Ftalátok"
"http://hu.dbpedia.org/resource/Ftalátok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yf7r"
"http://hu.dbpedia.org/resource/Ftalátok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_vegyületek"
"http://hu.dbpedia.org/resource/Ftalátok","http://dbpedia.org/ontology/wikiPageID",957678
"http://hu.dbpedia.org/resource/Ftalátok","http://dbpedia.org/ontology/wikiPageRevisionID",23519708
"http://hu.dbpedia.org/resource/Ftalátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ftalátok","http://dbpedia.org/ontology/abstract","A ftalátok szerves vegyületek, melyek nem képeznek erős kémiai kötéseket, és lassú, de hosszú ideig tartó párolgással szabadulnak fel a különböző termékekből. A PVC lágyítására használják ezeket az anyagokat, hogy rugalmasak legyenek a termékek. Padlóban, lambériában, műanyag burkolatokban és egyéb műanyag cikkekben is előfordulnak. A ftalátokkal lágyított PVC-t rendszeresen használják az egészségügyben (oxigénmaszkok, katéterek, vértasakok), és többek között gyermekjátékok készítéséhez is. A ftalátok megtalálhatók élelmiszerekben, flakonokban, ruhákban és műszaki cikkekben egyaránt, a számítógép műanyag részeitől kezdve a telefonkábelen át a kábelszigetelésekig, valamint csövek, autóalkatrészek, adalékanyagok, festékek, lőszerek és szerszámok műanyag részeiben is. A nehezen lebomló ftalátok a legelterjedtebb szennyező anyagok, gyakorlatilag minden ember vérében, a hazai élővizekben és a házi porban is kimutathatunk ftalátszennyezést. A szervezetbe elsősorban élelmiszerrel – a csomagolóanyagokról –, valamint porral belélegezve kerülhetnek. A ftalátok használatát az Európai Unióban a szaporodási képességet (DEHP, BBP, DBP, DIBP), ill. a gyermek fejlődését károsító hatásaik (DEHP, DBP, BBP, DINP, DIDP és DNOP) miatt korlátozzák. Egyes ftalátok a hormonrendszerbe avatkozva korai pubertást okoznak, károsítják a férfiak szaporodási képességét és csökkentik a serdülő hímneműek tesztoszteronszintjét, ami alacsony spermaszámhoz vezet, ezért összefüggésbe hozhatók a férfiak termékenységi problémáival. A ftalátok át tudnak jutni a placentán, és a gyermeket már az anyaméhben is károsítják."
"http://hu.dbpedia.org/resource/Ftalátok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ftalátok?oldid=23519708&ns=0"
"http://hu.dbpedia.org/resource/Ftalátok","http://dbpedia.org/ontology/wikiPageLength",12883
"http://hu.dbpedia.org/resource/Ftalátok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ftalátok"
"http://hu.wikipedia.org/wiki/Ftalátok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ftalátok"
