"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/José_Piñeda"
"http://hu.dbpedia.org/resource/2007-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/José_Piñeda"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CONCACAF,_4._forduló)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/José_Piñeda"
"http://hu.dbpedia.org/resource/José_Piñeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/José_Piñeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/José_Piñeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/José_Piñeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/José_Piñeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/José_Piñeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/José_Piñeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/José_Piñeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/José_Piñeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/José_Piñeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/José_Piñeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/José_Piñeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/José_Piñeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/José_Piñeda","http://www.w3.org/2000/01/rdf-schema#label","José Piñeda"
"http://hu.dbpedia.org/resource/José_Piñeda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hondurasi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/José_Piñeda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/José_Piñeda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/José_Piñeda","http://dbpedia.org/ontology/wikiPageID",622022
"http://hu.dbpedia.org/resource/José_Piñeda","http://dbpedia.org/ontology/wikiPageRevisionID",21764392
"http://hu.dbpedia.org/resource/José_Piñeda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=hon/footballofficials/referees/peoplekind=ref.html%7Ctitle=Jose"
"http://hu.dbpedia.org/resource/José_Piñeda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/1363/"
"http://hu.dbpedia.org/resource/José_Piñeda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.jose.pineda.697.en.html"
"http://hu.dbpedia.org/resource/José_Piñeda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=1005&search=1"
"http://hu.dbpedia.org/resource/José_Piñeda","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=1167&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/José_Piñeda","http://xmlns.com/foaf/0.1/name","José Piñeda"
"http://hu.dbpedia.org/resource/José_Piñeda","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/José_Piñeda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
