"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balâ_(Ankara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Balâ_(Ankara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balâ_(Ankara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Balâ_(Ankara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Balâ_(Ankara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Balâ_(Ankara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Balâ_(Ankara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Balâ_(Ankara)","http://www.w3.org/2000/01/rdf-schema#label","Balâ (Ankara)"
"http://hu.dbpedia.org/resource/Balâ_(Ankara)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025t4zj"
"http://hu.dbpedia.org/resource/Balâ_(Ankara)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ankara_tartomány_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Balâ_(Ankara)","http://dbpedia.org/ontology/wikiPageID",515626
"http://hu.dbpedia.org/resource/Balâ_(Ankara)","http://dbpedia.org/ontology/wikiPageRevisionID",23559214
"http://hu.dbpedia.org/resource/Balâ_(Ankara)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Balâ_(Ankara)","http://xmlns.com/foaf/0.1/name","Bala"
"http://hu.dbpedia.org/resource/Balâ_(Ankara)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balâ_(Ankara)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balâ_(Ankara)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_település_infobox"
"http://hu.dbpedia.org/resource/Balâ_(Ankara)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ankara"
"http://hu.dbpedia.org/resource/Balâ_(Ankara)","http://hu.dbpedia.org/property/hosszúságiFok",33
"http://hu.dbpedia.org/resource/Balâ_(Ankara)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Balâ_(Ankara)","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Balâ_(Ankara)","http://hu.dbpedia.org/property/kép","Ankara districts.png"
"http://hu.dbpedia.org/resource/Balâ_(Ankara)","http://hu.dbpedia.org/property/név","Bala"
"http://hu.dbpedia.org/resource/Balâ_(Ankara)","http://hu.dbpedia.org/property/szélességiFok",39
"http://hu.dbpedia.org/resource/Balâ_(Ankara)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Balâ_(Ankara)","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Balâ_(Ankara)","http://hu.dbpedia.org/property/weboldal","bala.bel.tr"
"http://hu.dbpedia.org/resource/Balâ_(Ankara)","http://hu.dbpedia.org/property/irányítószám",6720
"http://hu.dbpedia.org/resource/Balâ_(Ankara)","http://hu.dbpedia.org/property/rang","körzet"
"http://hu.dbpedia.org/resource/Balâ_(Ankara)","http://hu.dbpedia.org/property/polgármester","İbrahim Gürbüz"
"http://hu.dbpedia.org/resource/Balâ_(Ankara)","http://hu.dbpedia.org/property/tartomány","Ankara"
"http://hu.dbpedia.org/resource/Balâ_(Ankara)","http://hu.dbpedia.org/property/körzethívószám",90312
"http://hu.dbpedia.org/resource/Balâ_(Ankara)","http://hu.dbpedia.org/property/régió","Közép-anatóliai"
"http://hu.dbpedia.org/resource/Balâ_(Ankara)","http://hu.dbpedia.org/property/körzetNépessége",29239
"http://hu.dbpedia.org/resource/Balâ_(Ankara)","http://hu.dbpedia.org/property/körzetNépességeForrás","Török Statisztikai Hivatal, 2008. Ld. fentebb"
"http://hu.dbpedia.org/resource/Balâ_(Ankara)","http://hu.dbpedia.org/property/mahalléi","Kartaltepe, Şentepe, İsmetpaşa, Göztepe, Abazlı, Yeniköy, Çiğdemli, B.Boyalık, K.Boyalık, Çatalçeşme, Tol, Köseli, Yöreli, Ahmet Çayırı"
"http://hu.dbpedia.org/resource/Balâ_(Ankara)","http://dbpedia.org/ontology/abstract","Bala Törökország Ankara tartományának egyik körzete, 67 km-re Ankara városától. Történelme az 1877–78-as orosz-török háborúra vezethető vissza, amikor az Oszmán Birodalom egyes részei orosz fennhatóság alá kerültek. Az ezeken a területeken élő törökök ekkor kezdtek Anatólia belsejébe vándorolni, és telepdtek le a mai Bala területén, aminek akkor a Kartaltepe nevet adták. Bala 1887-ig Karaali részét képezte."
"http://hu.dbpedia.org/resource/Balâ_(Ankara)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Balâ_(Ankara)","http://dbpedia.org/ontology/areaCode","00 90 312"
"http://hu.dbpedia.org/resource/Balâ_(Ankara)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Balâ_(Ankara)","http://dbpedia.org/ontology/postalCode","06720"
"http://hu.dbpedia.org/resource/Balâ_(Ankara)","http://dbpedia.org/ontology/status","körzet"
"http://hu.dbpedia.org/resource/Balâ_(Ankara)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Balâ_(Ankara)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Ankara"
"http://hu.dbpedia.org/resource/Balâ_(Ankara)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balâ_(Ankara)?oldid=23559214&ns=0"
"http://hu.dbpedia.org/resource/Balâ_(Ankara)","http://dbpedia.org/ontology/wikiPageLength",1836
"http://hu.dbpedia.org/resource/Balâ_(Ankara)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balâ_(Ankara)"
"http://hu.dbpedia.org/resource/Bala_(Ankara)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balâ_(Ankara)"
"http://hu.wikipedia.org/wiki/Balâ_(Ankara)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balâ_(Ankara)"
