"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ghosted_–_Parás_páros_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Ghosted – Parás páros epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Ghosted_–_Parás_páros_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Ghosted_–_Parás_páros_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1512257
"http://hu.dbpedia.org/resource/A_Ghosted_–_Parás_páros_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22061017
"http://hu.dbpedia.org/resource/A_Ghosted_–_Parás_páros_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Ghosted_(TV_series)%23Episodes%7Ctitle=A"
"http://hu.dbpedia.org/resource/A_Ghosted_–_Parás_páros_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt6053538/%7Ctitle=A"
"http://hu.dbpedia.org/resource/A_Ghosted_–_Parás_páros_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Ghosted_–_Parás_páros_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Ghosted_–_Parás_páros_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Ghosted_–_Parás_páros_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/A_Ghosted_–_Parás_páros_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A Ghosted – Parás páros epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Ghosted_–_Parás_páros_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Article"
"http://hu.dbpedia.org/resource/A_Ghosted_–_Parás_páros_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Ghost Studz"
"http://hu.dbpedia.org/resource/A_Ghosted_–_Parás_páros_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Lockdown"
"http://hu.dbpedia.org/resource/A_Ghosted_–_Parás_páros_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Demotion"
"http://hu.dbpedia.org/resource/A_Ghosted_–_Parás_páros_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Airplane"
"http://hu.dbpedia.org/resource/A_Ghosted_–_Parás_páros_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Whispers"
"http://hu.dbpedia.org/resource/A_Ghosted_–_Parás_páros_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Machine"
"http://hu.dbpedia.org/resource/A_Ghosted_–_Parás_páros_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Wire"
"http://hu.dbpedia.org/resource/A_Ghosted_–_Parás_páros_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Haunted Hayride"
"http://hu.dbpedia.org/resource/A_Ghosted_–_Parás_páros_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Unbelievable"
