"subject","predicate","object"
"http://hu.dbpedia.org/resource/Passzívház","http://www.w3.org/2000/01/rdf-schema#label","Passzívház"
"http://hu.dbpedia.org/resource/Passzívház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0628kp"
"http://hu.dbpedia.org/resource/Passzívház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet"
"http://hu.dbpedia.org/resource/Passzívház","http://dbpedia.org/ontology/wikiPageID",293709
"http://hu.dbpedia.org/resource/Passzívház","http://dbpedia.org/ontology/wikiPageRevisionID",23574634
"http://hu.dbpedia.org/resource/Passzívház","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/groups/1547968738780882/"
"http://hu.dbpedia.org/resource/Passzívház","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UC1sH9vcCCDTrJHHoHYZUfHg%3Fview_as=subscriber"
"http://hu.dbpedia.org/resource/Passzívház","http://dbpedia.org/ontology/wikiPageExternalLink","https://eletszepitok.hu/"
"http://hu.dbpedia.org/resource/Passzívház","http://dbpedia.org/ontology/wikiPageExternalLink","http://phm.hu/"
"http://hu.dbpedia.org/resource/Passzívház","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/passzivhazcentrum%3Fref=tn_tnmn"
"http://hu.dbpedia.org/resource/Passzívház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.passzivhaztervezo-oktatas.hu/"
"http://hu.dbpedia.org/resource/Passzívház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.passiv.de"
"http://hu.dbpedia.org/resource/Passzívház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Passzívház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Passzívház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Passzívház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reklám"
"http://hu.dbpedia.org/resource/Passzívház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgozandó"
