"subject","predicate","object"
"http://hu.dbpedia.org/resource/Littleton_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Littleton (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Littleton_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1384196
"http://hu.dbpedia.org/resource/Littleton_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22726185
"http://hu.dbpedia.org/resource/Littleton_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GBR"
"http://hu.dbpedia.org/resource/Littleton_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Littleton_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Littleton_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Littleton_(egyértelműsítő_lap)?oldid=22726185&ns=0"
"http://hu.dbpedia.org/resource/Littleton_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1020
"http://hu.dbpedia.org/resource/Littleton_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Littleton_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Littleton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Littleton_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Littleton_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Littleton_(egyértelműsítő_lap)"
