"subject","predicate","object"
"http://hu.dbpedia.org/resource/Constantin_Daicoviciu","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Kavarán"
"http://hu.dbpedia.org/resource/Gyepesfalu","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kavarán"
"http://hu.dbpedia.org/resource/Kavarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kavarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kavarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kavarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kavarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kavarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kavarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kavarán","http://www.w3.org/2000/01/rdf-schema#label","Kavarán"
"http://hu.dbpedia.org/resource/Kavarán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Kavarán","http://dbpedia.org/ontology/wikiPageID",788211
"http://hu.dbpedia.org/resource/Kavarán","http://dbpedia.org/ontology/wikiPageRevisionID",19603158
"http://hu.dbpedia.org/resource/Kavarán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kavarán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Kavarán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kavarán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Kavarán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fényes"
"http://hu.dbpedia.org/resource/Kavarán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kavarán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Kavarán","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Kavarán","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kavarán","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Kavarán","http://hu.dbpedia.org/property/magyarNév","Kavarán"
"http://hu.dbpedia.org/resource/Kavarán","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kavarán","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kavarán","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Kavarán","http://hu.dbpedia.org/property/megye","Krassó-Szörény"
"http://hu.dbpedia.org/resource/Kavarán","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kavarán","http://hu.dbpedia.org/property/irányítószám",327090
"http://hu.dbpedia.org/resource/Kavarán","http://hu.dbpedia.org/property/magyarLakosság",4
"http://hu.dbpedia.org/resource/Kavarán","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Kavarán","http://hu.dbpedia.org/property/románNév","Constantin Daicoviciu"
