"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Hetum_örmény_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Hetum_örmény_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Hetum_örmény_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Hetum_örmény_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Hetum_örmény_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Hetum_örmény_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Hetum_örmény_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Hetum_örmény_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Hetum_örmény_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Hetum_örmény_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Hetum_örmény_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Hetum_örmény_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Hetum_örmény_király","http://www.w3.org/2000/01/rdf-schema#label","I. Hetum örmény király"
"http://hu.dbpedia.org/resource/I._Hetum_örmény_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0245jk"
"http://hu.dbpedia.org/resource/I._Hetum_örmény_király","http://xmlns.com/foaf/0.1/givenName","Հեթում Ա"
"http://hu.dbpedia.org/resource/I._Hetum_örmény_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodónők_férjei"
"http://hu.dbpedia.org/resource/I._Hetum_örmény_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1270-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Hetum_örmény_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek_uralkodók"
"http://hu.dbpedia.org/resource/I._Hetum_örmény_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_királyok"
"http://hu.dbpedia.org/resource/I._Hetum_örmény_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaven-Pahlavuni-dinasztia"
"http://hu.dbpedia.org/resource/I._Hetum_örmény_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1215-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Hetum_örmény_király","http://dbpedia.org/ontology/wikiPageID",857109
"http://hu.dbpedia.org/resource/I._Hetum_örmény_király","http://dbpedia.org/ontology/wikiPageRevisionID",23244802
"http://hu.dbpedia.org/resource/I._Hetum_örmény_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Gazetteer/Places/Asia/Armenia/_Texts/KURARM/29*.html"
"http://hu.dbpedia.org/resource/I._Hetum_örmény_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/mittelalter-genealogie/_kreuzzuege/h/hethum_1_koenig_von_armenien_1271/hethum_1_koenig_1271.html"
"http://hu.dbpedia.org/resource/I._Hetum_örmény_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/vahramschronicle00vahrrich%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/I._Hetum_örmény_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/ARMENIA.htm%23_Toc184469950"
"http://hu.dbpedia.org/resource/I._Hetum_örmény_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/crus/armenia2.html%23H1"
"http://hu.dbpedia.org/resource/I._Hetum_örmény_király","http://xmlns.com/foaf/0.1/name","I. Hetum"
