"subject","predicate","object"
"http://hu.dbpedia.org/resource/Húgyúti_fertőzés","http://www.w3.org/2000/01/rdf-schema#label","Húgyúti fertőzés"
"http://hu.dbpedia.org/resource/Húgyúti_fertőzés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07x16"
"http://hu.dbpedia.org/resource/Húgyúti_fertőzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urogenitális_rendszer"
"http://hu.dbpedia.org/resource/Húgyúti_fertőzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőző_betegségek"
"http://hu.dbpedia.org/resource/Húgyúti_fertőzés","http://dbpedia.org/ontology/wikiPageID",990964
"http://hu.dbpedia.org/resource/Húgyúti_fertőzés","http://dbpedia.org/ontology/wikiPageRevisionID",23462027
"http://hu.dbpedia.org/resource/Húgyúti_fertőzés","http://dbpedia.org/ontology/wikiPageExternalLink","https://femina.hu/egeszseg/felfazas-tuneteinek-enyhitese-otthon/"
"http://hu.dbpedia.org/resource/Húgyúti_fertőzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Húgyúti_fertőzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EMedicine2"
"http://hu.dbpedia.org/resource/Húgyúti_fertőzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Húgyúti_fertőzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dmoz"
"http://hu.dbpedia.org/resource/Húgyúti_fertőzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Húgyutak"
"http://hu.dbpedia.org/resource/Húgyúti_fertőzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Húgyúti_fertőzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Húgyúti_fertőzés","http://hu.dbpedia.org/property/kép","Urinary system.svg"
"http://hu.dbpedia.org/resource/Húgyúti_fertőzés","http://hu.dbpedia.org/property/képaláírás","A kiválasztó szervrendszer  sematikus rajza: 2. vese, 3. vesemedence, 4. húgyvezeték, 5. húgyhólyag, 6. húgycső és a környező fontosabb szervek: 7. mellékvese, 8. veseartéria és -véna, 9. vena cava inferior, 10. aorta, 11. közös csípőverőér, 12. máj, 13. vastagbél, 14. medencecsont."
"http://hu.dbpedia.org/resource/Húgyúti_fertőzés","http://hu.dbpedia.org/property/név","Húgyúti fertőzés"
"http://hu.dbpedia.org/resource/Húgyúti_fertőzés","http://hu.dbpedia.org/property/bno",599
"http://hu.dbpedia.org/resource/Húgyúti_fertőzés","http://hu.dbpedia.org/property/bno","N39.0"
"http://hu.dbpedia.org/resource/Húgyúti_fertőzés","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Húgyúti_fertőzés","http://hu.dbpedia.org/property/diseasesdb",13657
"http://hu.dbpedia.org/resource/Húgyúti_fertőzés","http://hu.dbpedia.org/property/emedicinesubj","emerg"
"http://hu.dbpedia.org/resource/Húgyúti_fertőzés","http://hu.dbpedia.org/property/emedicinetopic",625
"http://hu.dbpedia.org/resource/Húgyúti_fertőzés","http://hu.dbpedia.org/property/medlineplus",521
"http://hu.dbpedia.org/resource/Húgyúti_fertőzés","http://hu.dbpedia.org/property/meshid","D014552"
"http://hu.dbpedia.org/resource/Húgyúti_fertőzés","http://hu.dbpedia.org/property/angolul","Urinary tract infection"
"http://hu.dbpedia.org/resource/Húgyúti_fertőzés","http://hu.dbpedia.org/property/diagnosztika","Akut esetben a tünetek alapján, krónikus esetben vagy enyhe, zavaros tünetek esetén a vizeletből kórjelző mennyiségben kimutatható mikrobák alapján"
"http://hu.dbpedia.org/resource/Húgyúti_fertőzés","http://hu.dbpedia.org/property/etiológia","Elsősorban bakteriális, de lehet vírusos vagy gombás fertőzés"
"http://hu.dbpedia.org/resource/Húgyúti_fertőzés","http://hu.dbpedia.org/property/földrajziElőfordulás","Az egész világon"
"http://hu.dbpedia.org/resource/Húgyúti_fertőzés","http://hu.dbpedia.org/property/főbbTünetek","A húgyutak területén jelentkező gyulladás, vérbőség, súlyos esetben nyálkahártyavérzés. Gyakori vizelési inger, égő fájdalom vizelés során, gyakran zavaros, bűzös, sötét színű vizelet. A vesemedence és a veseszövet gyulladása esetén fájdalom a vesetájékon, fejfájás, rossz közérzet, hányás, hidegrázás, láz."
"http://hu.dbpedia.org/resource/Húgyúti_fertőzés","http://hu.dbpedia.org/property/kezelés","Antibiotikumos kúra, fokozott folyadékbevitel, áfonyalé vagy nagy dózius C-vitamin fogyasztása"
"http://hu.dbpedia.org/resource/Húgyúti_fertőzés","http://hu.dbpedia.org/property/kockázatiTényezők","családon belüli hajlam, anatómia, legyengült immunrendszer, aktív szexuális élet, eszközös beavatkozások , gyulladásos szűkületek vagy húgykő"
"http://hu.dbpedia.org/resource/Húgyúti_fertőzés","http://hu.dbpedia.org/property/megelőzés","Felvilágosítás, megfelelő higiénia, nemi aktus előtti és utáni tisztálkodás. Gyakori visszatérő fertőzés esetén kis dózisú antibiotikum-kúra."
"http://hu.dbpedia.org/resource/Húgyúti_fertőzés","http://hu.dbpedia.org/property/szinonimák","hólyag-, húgyvezeték gyulladás, vesemedence vagy vesegyulladás"
"http://hu.dbpedia.org/resource/Húgyúti_fertőzés","http://hu.dbpedia.org/property/szövődmények","Az ismétlődő fertőzések krónikus gyulladást, hegesedést okozhatnak a vesében, ami hosszú távon veseelégtelenséghez vezethet."
"http://hu.dbpedia.org/resource/Húgyúti_fertőzés","http://hu.dbpedia.org/property/érintettSzervek","Kiválasztó szervrendszer: húgyvezeték, húgyhólyag, vesemedence és a vese"
"http://hu.dbpedia.org/resource/Húgyúti_fertőzés","http://hu.dbpedia.org/property/incidenciaVilágszerte","a nők 60%-a élete során legalább egyszer, míg 15%-uk évente legalább egyszer tapasztal fertőzést, férfiak esetében ritkább"
"http://hu.dbpedia.org/resource/Húgyúti_fertőzés","http://dbpedia.org/ontology/abstract","A húgyúti fertőzés egy olyan kórállapot, amelyet a kiválasztó szervrendszer egyes részeinek gyulladása jellemez. Az alsó húgyutakat érintő fertőzés esetén a betegség megnevezése lehet húgyhólyag-gyulladás (cystitis) vagy húgyvezeték-gyulladás, a felső húgyutak fertőzése esetén vesemedence-gyulladás vagy vesegyulladás (pyelonephritis). Általánosságban a fertőzés az alsó húgyutak felől terjed a felső húgyutakra („felszálló”), de ritkábban - elsősorban újszülöttek és csecsemők esetén - a kórokozók a véráram felől is megtámadhatják a húgyutakat. Az alsó húgyutak fertőzésének tünetei a gyakori vizelési inger vagy vizelés, vizeléskor jelentkező égő fájdalom, bűzös vagy zavaros vizelet, míg a vesemedence és a vese gyulladásának tünetei az előzőek mellett a láz és alhasi fájdalom. Nagyon fiatal vagy idős betegek esetén a tünetek nem mindig egyértelműek. Bár a húgyutakba kerülő szinte valamennyi mikroba okozhat fertőzést, az esetek többségében mégis a székletben, bélflórában élő baktériumok (mint pl. Escherichia coli) okozzák, míg az egyéb baktériumok, vírusok vagy gombák szerepe kevésbé jelentős. A húgyúti fertőzés lényegesen gyakrabban fordul elő a nők, mint a férfiak között, a nők fele élete során legalább egyszer tapasztal húgyúti fertőzést. Gyakoriak a visszatérő fertőzések is. A kockázati tényezők közé tartozik a női anatómia (rövidebb húgyvezeték), a nemi élet, a családon belül korábbi megbetegedés, a vesekő vagy más húgyúti elzáródás, az immunrendszert gyengítő krónikus betegségek, a hólyagkatéterezés vagy hólyagtükrözés. A vesegyulladás általában a hólyaggyulladást követi, de bekövetkezhet a véráram felől érkező fertőzés esetén is. Fiatal, egészséges nők esetén a betegséget a tünetek alapján diagnosztizálják. A nem egyértelmű, nem-specifikus tünetek esetén a diagnózist megnehezíti, hogy a húgyutakban jelen lehetnek a baktériumok anélkül, hogy fertőzést okoznának. Bonyolult esetben vagy a kezelés sikertelensége esetén - gyermekkorban egyértelműnek látszó tünetek esetén is - érdemes vizeletvizsgálatot végezni. A gyakori visszatérő fertőzésektől szenvedők esetében a folyamatos, kis dózisú antibiotikum szedése megelőzheti a fertőzést. Egyszerűbb esetekben a húgyúti fertőzés könnyen kezelhető antibiotikumokkal, bár egyre gyakoribb a fertőzés kezelésére használt antibiotikumokkal szembeni rezisztencia. Bonyolultabb esetekben hosszabb antibiotikumos kúrára vagy intravénásan adagolt antibiotikumokra lehet szükség. Amennyiben a tünetek a kezelés megkezdésétől számított két-három napon belül nem múlnak el, további diagnosztikai vizsgálat szükséges. Nőknél a húgyúti fertőzés a bakteriális eredetű fertőzések leggyakoribb formája, a nők 10%-ánál évente egyszer kialakul."
"http://hu.dbpedia.org/resource/Húgyúti_fertőzés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Húgyúti_fertőzés?oldid=23462027&ns=0"
"http://hu.dbpedia.org/resource/Húgyúti_fertőzés","http://dbpedia.org/ontology/wikiPageLength",41869
