"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beretta_Modello_38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/Beretta_Modello_38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Beretta_Modello_38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beretta_Modello_38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/Beretta_Modello_38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Beretta_Modello_38","http://www.w3.org/2000/01/rdf-schema#label","Beretta Modello 38"
"http://hu.dbpedia.org/resource/Beretta_Modello_38","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06shby"
"http://hu.dbpedia.org/resource/Beretta_Modello_38","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_géppisztolyok"
"http://hu.dbpedia.org/resource/Beretta_Modello_38","http://dbpedia.org/ontology/wikiPageID",671872
"http://hu.dbpedia.org/resource/Beretta_Modello_38","http://dbpedia.org/ontology/wikiPageRevisionID",21970540
"http://hu.dbpedia.org/resource/Beretta_Modello_38","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090315135043/http:/world.guns.ru/smg/smg89-e.htm"
"http://hu.dbpedia.org/resource/Beretta_Modello_38","http://xmlns.com/foaf/0.1/name","Beretta Modello 38"
"http://hu.dbpedia.org/resource/Beretta_Modello_38","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Beretta_Modello_38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Costa_Rica"
"http://hu.dbpedia.org/resource/Beretta_Modello_38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Beretta_Modello_38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beretta_Modello_38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_gyártmányú_lőfegyverek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Beretta_Modello_38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beretta_Modello_38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Beretta_Modello_38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Beretta_Modello_38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/Beretta_Modello_38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Beretta_Modello_38","http://hu.dbpedia.org/property/alkalmazás",1938
"http://hu.dbpedia.org/resource/Beretta_Modello_38","http://hu.dbpedia.org/property/alkalmazó",""
"http://hu.dbpedia.org/resource/Beretta_Modello_38","http://hu.dbpedia.org/property/alkalmazó",25
"http://hu.dbpedia.org/resource/Beretta_Modello_38","http://hu.dbpedia.org/property/csőhossz",315
"http://hu.dbpedia.org/resource/Beretta_Modello_38","http://hu.dbpedia.org/property/hossz",800
"http://hu.dbpedia.org/resource/Beretta_Modello_38","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Beretta_Modello_38","http://hu.dbpedia.org/property/irányzék","nyílt irányzék"
"http://hu.dbpedia.org/resource/Beretta_Modello_38","http://hu.dbpedia.org/property/kép","Beretta 38.jpg"
"http://hu.dbpedia.org/resource/Beretta_Modello_38","http://hu.dbpedia.org/property/lőszer",9
"http://hu.dbpedia.org/resource/Beretta_Modello_38","http://hu.dbpedia.org/property/maxLőtávolság",250
"http://hu.dbpedia.org/resource/Beretta_Modello_38","http://hu.dbpedia.org/property/név","Beretta Modello 38"
"http://hu.dbpedia.org/resource/Beretta_Modello_38","http://hu.dbpedia.org/property/ország",25
"http://hu.dbpedia.org/resource/Beretta_Modello_38","http://hu.dbpedia.org/property/sebesség",429
"http://hu.dbpedia.org/resource/Beretta_Modello_38","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Géppisztoly"
"http://hu.dbpedia.org/resource/Beretta_Modello_38","http://hu.dbpedia.org/property/tömeg",3.3
"http://hu.dbpedia.org/resource/Beretta_Modello_38","http://hu.dbpedia.org/property/űrméret","9.0"
"http://hu.dbpedia.org/resource/Beretta_Modello_38","http://hu.dbpedia.org/property/működésiElv","tömegzár"
"http://hu.dbpedia.org/resource/Beretta_Modello_38","http://hu.dbpedia.org/property/elméletiTűzgyorsaság",600
"http://hu.dbpedia.org/resource/Beretta_Modello_38","http://hu.dbpedia.org/property/tárkapacitás",10
"http://hu.dbpedia.org/resource/Beretta_Modello_38","http://dbpedia.org/ontology/abstract","A Beretta Modello 38 és változatai hivatalosan az olasz hadsereg géppisztolyai voltak, melyeket a második világháború folyamán vetettek be. A MAB 38A (Moschetto Automatico Beretta Modello 1938A), vagy Modello 38A géppisztolyt 1938-ban vezették be. A fegyvereket rendszeresítették a német, román és argentin hadseregben is. Licenc alapján gyártották a Dominikai Köztársaságban ."
"http://hu.dbpedia.org/resource/Beretta_Modello_38","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Olasz_Királyság"
"http://hu.dbpedia.org/resource/Beretta_Modello_38","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Géppisztoly"
"http://hu.dbpedia.org/resource/Beretta_Modello_38","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Második_világháború"
