"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Az Amerikai Egyesült Államok vasúti közlekedése"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_vasúti_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118n_3d"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",396082
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23558805
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090124142905/http:/www.vonatmagazin.hu/%3Fcat=522"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usavasut.hu/"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rand.org/pubs/technical_reports/TR603/"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name","Az USA vasúti közlekedése"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Amerika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthálózat_infobox"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Ferrovie_nordamericane"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Geschichte_der_Eisenbahn_in_Nordamerika"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Historia_kolei_w_Stanach_Zjednoczonych"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_vasúti_közlekedése","http://hu.dbpedia.org/property/author","Dee Brown"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_vasúti_közlekedése","http://hu.dbpedia.org/property/edition",1980
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_vasúti_közlekedése","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_vasúti_közlekedése","http://hu.dbpedia.org/property/kép","BNSF 5350 20040808 Prairie du Chien WI.jpg"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_vasúti_közlekedése","http://hu.dbpedia.org/property/képaláírás","Tehervonat az USA-ban"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_vasúti_közlekedése","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_vasúti_közlekedése","http://hu.dbpedia.org/property/név","Az USA vasúti közlekedése"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_vasúti_közlekedése","http://hu.dbpedia.org/property/origyear",1977
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_vasúti_közlekedése","http://hu.dbpedia.org/property/publisher","Kossuth kiadó"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_vasúti_közlekedése","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Vasút_a_vadnyugaton"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_vasúti_közlekedése","http://hu.dbpedia.org/property/térkép","Class1rr.png"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_vasúti_közlekedése","http://hu.dbpedia.org/property/térképméret",250
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_vasúti_közlekedése","http://hu.dbpedia.org/property/felmérésÉve",2005
