"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemszerul_ponun_szonjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pak_Jucshon"
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pak_Jucshon"
"http://hu.dbpedia.org/resource/Sablon:Pak_Jucshon","http://dbpedia.org/ontology/wikiPageID",1183247
"http://hu.dbpedia.org/resource/Sablon:Pak_Jucshon","http://dbpedia.org/ontology/wikiPageRevisionID",23491637
"http://hu.dbpedia.org/resource/Sablon:Pak_Jucshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Pak_Jucshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Pak_Jucshon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Pak_Jucshon?oldid=23491637&ns=10"
"http://hu.dbpedia.org/resource/Pak_Jucshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pak_Jucshon"
"http://hu.dbpedia.org/resource/Pogosipta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pak_Jucshon"
"http://hu.dbpedia.org/resource/Szonggjungvan_Scandal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pak_Jucshon"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pak_Jucshon"
