"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tótsóvár","http://www.w3.org/2000/01/rdf-schema#label","Tótsóvár"
"http://hu.dbpedia.org/resource/Tótsóvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eperjes_(Szlovákia)_városrészei"
"http://hu.dbpedia.org/resource/Tótsóvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Tótsóvár","http://dbpedia.org/ontology/wikiPageID",427637
"http://hu.dbpedia.org/resource/Tótsóvár","http://dbpedia.org/ontology/wikiPageRevisionID",23580408
"http://hu.dbpedia.org/resource/Tótsóvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-259827&pos_y=-1211020&size=full&lang=sk&sipka=1&name=Solivar%2C%20Pre%9Aov"
"http://hu.dbpedia.org/resource/Tótsóvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081216033055/http:/www.fara.sk/solivar/"
"http://hu.dbpedia.org/resource/Tótsóvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081031195954/http:/www.solivary.sk/solivary/o-nas/nasa-historia/index.html"
"http://hu.dbpedia.org/resource/Tótsóvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Tótsóvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Tótsóvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Tótsóvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tótsóvár","http://dbpedia.org/ontology/abstract","Tótsóvár (szlovákul: Solivar, németül: Salzburg) korábban önálló község, ma Eperjes városrésze Szlovákiában, az Eperjesi kerület Eperjesi járásában."
"http://hu.dbpedia.org/resource/Tótsóvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tótsóvár?oldid=23580408&ns=0"
"http://hu.dbpedia.org/resource/Tótsóvár","http://dbpedia.org/ontology/wikiPageLength",7191
"http://hu.dbpedia.org/resource/Tótsóvár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tótsóvár"
"http://hu.dbpedia.org/resource/Solivar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tótsóvár"
"http://hu.wikipedia.org/wiki/Tótsóvár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tótsóvár"
