"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aṣa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériaiak"
"http://hu.dbpedia.org/resource/Dr._Alban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériaiak"
"http://hu.dbpedia.org/resource/Fekete_Pákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériaiak"
"http://hu.dbpedia.org/resource/Francis_Arinze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériaiak"
"http://hu.dbpedia.org/resource/Kategória:Nigériai_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nigériaiak"
"http://hu.dbpedia.org/resource/Kategória:Nigériai_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nigériaiak"
"http://hu.dbpedia.org/resource/Kategória:Nigériaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nigériaiak","http://www.w3.org/2000/01/rdf-schema#label","Nigériaiak"
"http://hu.dbpedia.org/resource/Kategória:Nigériaiak","http://dbpedia.org/ontology/wikiPageID",149945
"http://hu.dbpedia.org/resource/Kategória:Nigériaiak","http://dbpedia.org/ontology/wikiPageRevisionID",13319055
"http://hu.dbpedia.org/resource/Kategória:Nigériaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nigériaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nigériaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nigéria"
"http://hu.dbpedia.org/resource/Kategória:Nigériaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Nigériaiak"
"http://hu.dbpedia.org/resource/Kategória:Nigériaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nigériaiak?oldid=13319055&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Nigériai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nigériaiak"
"http://hu.dbpedia.org/resource/Kategória:Nigériai_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nigériaiak"
"http://hu.dbpedia.org/resource/Kategória:Nigériai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nigériaiak"
"http://hu.dbpedia.org/resource/Kategória:Nigériai_származású_németek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nigériaiak"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(nigériai_életrajz)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nigériaiak"
