"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazília_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/zászlóaláírás","http://hu.dbpedia.org/resource/Brazília_zászlaja"
"http://hu.dbpedia.org/resource/Brazília_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Brazília zászlaja"
"http://hu.dbpedia.org/resource/Brazília_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q2pc"
"http://hu.dbpedia.org/resource/Brazília_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Brazília_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Brazília_zászlaja","http://dbpedia.org/ontology/wikiPageID",84932
"http://hu.dbpedia.org/resource/Brazília_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23176944
"http://hu.dbpedia.org/resource/Brazília_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050924193043/http:/www.exercito.gov.br/homepage.htm"
"http://hu.dbpedia.org/resource/Brazília_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060719120637/http:/fotw.vexillum.com/"
"http://hu.dbpedia.org/resource/Brazília_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060713065732/http:/fotw.vexillum.com/flags/br.html"
"http://hu.dbpedia.org/resource/Brazília_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerika_zászlói"
"http://hu.dbpedia.org/resource/Brazília_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIAV"
"http://hu.dbpedia.org/resource/Brazília_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Brazília_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Brazília_zászlaja","http://hu.dbpedia.org/property/becenév","arany és zöld"
"http://hu.dbpedia.org/resource/Brazília_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Brazil.svg"
"http://hu.dbpedia.org/resource/Brazília_zászlaja","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Décio_Vilares"
"http://hu.dbpedia.org/resource/Brazília_zászlaja","http://hu.dbpedia.org/property/használat","Fájl:IFIS Equal.png  Nemzeti zászló és felségjelzés"
"http://hu.dbpedia.org/resource/Brazília_zászlaja","http://hu.dbpedia.org/property/adoptálás","--11-19"
"http://hu.dbpedia.org/resource/Brazília_zászlaja","http://hu.dbpedia.org/property/arányok","430.0"
"http://hu.dbpedia.org/resource/Brazília_zászlaja","http://dbpedia.org/ontology/abstract","Brazília zászlaja Brazília egyik ."
"http://hu.dbpedia.org/resource/Brazília_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brazília_zászlaja?oldid=23176944&ns=0"
"http://hu.dbpedia.org/resource/Brazília_zászlaja","http://dbpedia.org/ontology/wikiPageLength",10981
"http://hu.dbpedia.org/resource/Brazília_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brazília_zászlaja"
"http://hu.wikipedia.org/wiki/Brazília_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brazília_zászlaja"
