"subject","predicate","object"
"http://hu.dbpedia.org/resource/Semtex","http://www.w3.org/2000/01/rdf-schema#label","Semtex"
"http://hu.dbpedia.org/resource/Semtex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077vl"
"http://hu.dbpedia.org/resource/Semtex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditechnika"
"http://hu.dbpedia.org/resource/Semtex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbanóanyagok"
"http://hu.dbpedia.org/resource/Semtex","http://dbpedia.org/ontology/wikiPageID",133147
"http://hu.dbpedia.org/resource/Semtex","http://dbpedia.org/ontology/wikiPageRevisionID",23577371
"http://hu.dbpedia.org/resource/Semtex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robbanószer_infobox"
"http://hu.dbpedia.org/resource/Semtex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Semtex","http://hu.dbpedia.org/property/kép","Semtex H 1.jpg"
"http://hu.dbpedia.org/resource/Semtex","http://hu.dbpedia.org/property/képaláírás","Semtex plasztik robbanószer"
"http://hu.dbpedia.org/resource/Semtex","http://hu.dbpedia.org/property/ország","Csehszlovákia"
"http://hu.dbpedia.org/resource/Semtex","http://dbpedia.org/ontology/abstract","A Semtex egy nagy erejű plasztik robbanószer fantázianeve (védjegye). A robbanószert az 1960-as évek végén fejlesztették ki Csehszlovákiában. A Semtexet először a VCHZ Synthesia, majd 1988 után az Explosia a.s. gyártotta brnói üzemében, a mai Csehország területén."
"http://hu.dbpedia.org/resource/Semtex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Semtex?oldid=23577371&ns=0"
"http://hu.dbpedia.org/resource/Semtex","http://dbpedia.org/ontology/wikiPageLength",6234
"http://hu.dbpedia.org/resource/Semtex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Semtex"
"http://hu.wikipedia.org/wiki/Semtex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Semtex"
