"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Federico_Vairo"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://www.w3.org/2000/01/rdf-schema#label","Federico Vairo"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Buenos_Aires"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://dbpedia.org/ontology/deathDate",1930-12-07
"http://hu.dbpedia.org/resource/Federico_Vairo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rosario_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1958-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_O’Higgins_labdarúgói"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rosario_Central_labdarúgói"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_River_Plate_labdarúgói"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://dbpedia.org/ontology/wikiPageID",1268948
"http://hu.dbpedia.org/resource/Federico_Vairo","http://dbpedia.org/ontology/wikiPageRevisionID",22480314
"http://hu.dbpedia.org/resource/Federico_Vairo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-argentin_focista"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://hu.dbpedia.org/property/halálozásiDátum","--12-07"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://hu.dbpedia.org/property/kép","Vairo.jpg"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://hu.dbpedia.org/property/képaláírás","Vairo a River Plate színeiben"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://hu.dbpedia.org/property/képméret",160
"http://hu.dbpedia.org/resource/Federico_Vairo","http://hu.dbpedia.org/property/név","Federico Vairo Moramarco Angellastre"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://hu.dbpedia.org/property/születésiDátum",1930
"http://hu.dbpedia.org/resource/Federico_Vairo","http://hu.dbpedia.org/property/évek",1950
"http://hu.dbpedia.org/resource/Federico_Vairo","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Federico_Vairo","http://hu.dbpedia.org/property/évek",1967
"http://hu.dbpedia.org/resource/Federico_Vairo","http://hu.dbpedia.org/property/évek",1955
"http://hu.dbpedia.org/resource/Federico_Vairo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportivo_Cali"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rosario_Central"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/O'Higgins_FC"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_River_Plate"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Buenos_Aires"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://hu.dbpedia.org/property/klubOrszág","Kolumbia"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://hu.dbpedia.org/property/klubOrszág","Chile"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://hu.dbpedia.org/property/klubOrszág","Argentína"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://hu.dbpedia.org/property/meccsek",97
"http://hu.dbpedia.org/resource/Federico_Vairo","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rosario_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Argentin_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://hu.dbpedia.org/property/válogatottMeccsek",40
"http://hu.dbpedia.org/resource/Federico_Vairo","http://hu.dbpedia.org/property/válogatottOrszág","Argentína"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://hu.dbpedia.org/property/válogatottÉvek",1955
"http://hu.dbpedia.org/resource/Federico_Vairo","http://dbpedia.org/ontology/abstract","Federico Vairo Moramarco Angellastre (Rosario, 1930. január 27. – Buenos Aires, 2010. december 7.) argentin labdarúgóhátvéd. Öccse, szintén labdarúgó. Az argentin válogatott tagjaként részt vett az 1958-as labdarúgó-világbajnokságon."
"http://hu.dbpedia.org/resource/Federico_Vairo","http://dbpedia.org/ontology/appearancesInNationalTeam",40
"http://hu.dbpedia.org/resource/Federico_Vairo","http://dbpedia.org/ontology/nationalYears","1955"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://dbpedia.org/ontology/years","1967"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://dbpedia.org/ontology/years","1955"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://dbpedia.org/ontology/years","1960"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://dbpedia.org/ontology/years","1950"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/O'Higgins_FC"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportivo_Cali"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rosario_Central"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_River_Plate"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Federico_Vairo?oldid=22480314&ns=0"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://dbpedia.org/ontology/wikiPageLength",1905
"http://hu.dbpedia.org/resource/Federico_Vairo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Federico_Vairo"
"http://hu.wikipedia.org/wiki/Federico_Vairo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Federico_Vairo"
