"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grappa","http://www.w3.org/2000/01/rdf-schema#label","Grappa"
"http://hu.dbpedia.org/resource/Grappa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m3lz"
"http://hu.dbpedia.org/resource/Grappa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égetett_szeszes_italok"
"http://hu.dbpedia.org/resource/Grappa","http://dbpedia.org/ontology/wikiPageID",329825
"http://hu.dbpedia.org/resource/Grappa","http://dbpedia.org/ontology/wikiPageRevisionID",23564764
"http://hu.dbpedia.org/resource/Grappa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080315083048/http:/www.gourmandnet.hu/barpult/site.php%3Ftpl=product&id=170"
"http://hu.dbpedia.org/resource/Grappa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grappa.com/DownLoadFileUrl.php/FilePosizione=backend@@libri@@file_upload@@allegato@@111005142961_scheda_tecnica_della_grappa.pdf/nomeFile=scheda_tecnica_della_grappa.pdf%7Ctitle=Scheda"
"http://hu.dbpedia.org/resource/Grappa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150519061303/http:/www.grappa.com/DownLoadFileUrl.php/FilePosizione=backend@@libri@@file_upload@@allegato@@111005142961_scheda_tecnica_della_grappa.pdf/nomeFile=scheda_tecnica_della_grappa.pdf%7Carchivedate=2015-05-19"
"http://hu.dbpedia.org/resource/Grappa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deluxe.hu/cikk/20050125/az_olasz_grappa/"
"http://hu.dbpedia.org/resource/Grappa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080312065800/http:/www.mimi.hu/ital/grappa.html"
"http://hu.dbpedia.org/resource/Grappa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Grappa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Grappa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grappa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égetett_szesz"
"http://hu.dbpedia.org/resource/Grappa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grappa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Grappa","http://hu.dbpedia.org/property/kép","A glass of tasty grappa.jpg"
"http://hu.dbpedia.org/resource/Grappa","http://hu.dbpedia.org/property/képaláírás","Egy pohár grappa"
"http://hu.dbpedia.org/resource/Grappa","http://hu.dbpedia.org/property/név","Grappa"
"http://hu.dbpedia.org/resource/Grappa","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Törkölypárlat"
"http://hu.dbpedia.org/resource/Grappa","http://hu.dbpedia.org/property/alkoholtartalom",40
"http://hu.dbpedia.org/resource/Grappa","http://hu.dbpedia.org/property/származásiHely","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Grappa","http://hu.dbpedia.org/property/összetevők","* szőlőtörköly,  
* víz"
"http://hu.dbpedia.org/resource/Grappa","http://dbpedia.org/ontology/abstract","A grappa olasz törkölypárlat, alkoholtartalma általában 40-46%, de legalább 37,5%. Több változata ismeretes, néhány fajtáját tölgyfa hordóban érlelik. A borkészítés után visszamaradt szőlőtörkölyből párolt italok közül a francia Eau-de-vie de marc mellett a grappa a legismertebb. Az olasz a boron és az olvasztott cukron kívül alap-alkotóeleme a grappa és a kávé is. A parampampoli magyar megfelelője a krampampuli. Az olasz grappa eredetvédelme nem terjed ki az Amerikai Egyesült Államokra, ahol törvény szerint a grappa megnevezés a törkölypárlatok általános elnevezése."
"http://hu.dbpedia.org/resource/Grappa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grappa?oldid=23564764&ns=0"
"http://hu.dbpedia.org/resource/Grappa","http://dbpedia.org/ontology/wikiPageLength",6135
"http://hu.dbpedia.org/resource/Grappa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grappa"
"http://hu.wikipedia.org/wiki/Grappa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grappa"
