"subject","predicate","object"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://www.w3.org/2000/01/rdf-schema#label","Othenio Abel"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bkn9"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leopoldina_Német_Természettudományos_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paleontológusok"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_tudósok"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológusok"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://dbpedia.org/ontology/wikiPageID",1237464
"http://hu.dbpedia.org/resource/Othenio_Abel","http://dbpedia.org/ontology/wikiPageRevisionID",23487916
"http://hu.dbpedia.org/resource/Othenio_Abel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191024081626/http:/www.biographien.ac.at/oebl/oebl_A/Abel_Othenio_1875_1946.xml%7Carchivedate=2019-10-24"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191024080126/https:/www.deutsche-biographie.de/pnd116001844.html%7Carchivedate=2019-10-24"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402152924/http:/geschichte.univie.ac.at/de/personen/othenio-abel-o-univ-prof"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.deutsche-biographie.de/pnd116001844.html%7Ctitle=Abel,"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographien.ac.at/oebl/oebl_A/Abel_Othenio_1875_1946.xml%7Ctitle=Abel,"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://xmlns.com/foaf/0.1/name","Othenio Abel"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Wolfgang_Abel"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Antropológia"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://hu.dbpedia.org/property/kép","Othenio Abel.jpg"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://hu.dbpedia.org/property/név","Othenio Abel"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://hu.dbpedia.org/property/halálDátuma",1946
"http://hu.dbpedia.org/resource/Othenio_Abel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mondsee_(település)"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Felső-Ausztria"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://hu.dbpedia.org/property/szakterület","paleontológia"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://hu.dbpedia.org/property/szakterület","paleobiológia"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://hu.dbpedia.org/property/akadémiaiTagság","OsztrákTudományos Akadémia"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://hu.dbpedia.org/property/akadémiaiTagság","Uppsalai Királyi Tudományos Társaság"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://hu.dbpedia.org/property/akadémiaiTagság","http://hu.dbpedia.org/resource/Leopoldina_Német_Természettudományos_Akadémia"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Bécsi_Egyetem"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Jean-Baptiste_Lamarck"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://hu.dbpedia.org/property/ismeretesMint","http://hu.dbpedia.org/resource/Őslénytan"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://hu.dbpedia.org/property/ismeretesMint","http://hu.dbpedia.org/resource/Evolúcióbiológia"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://hu.dbpedia.org/property/jelentősMunkái",""
"http://hu.dbpedia.org/resource/Othenio_Abel","http://hu.dbpedia.org/property/jelentősMunkái","Grundzüge der Palaeobiologie der Wirbeltiere"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://hu.dbpedia.org/property/születésDátuma",1875
"http://hu.dbpedia.org/resource/Othenio_Abel","http://dbpedia.org/ontology/abstract","Othenio Abel (Bécs, 1875. június 20. – Mondsee, Felső-Ausztria, 1946. július 4.) osztrák paleontológus, és egyetemi tanár. A paleobiológia elnevezés tőle származik."
"http://hu.dbpedia.org/resource/Othenio_Abel","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Wolfgang_Abel"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Othenio_Abel?oldid=23487916&ns=0"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://dbpedia.org/ontology/wikiPageLength",7031
"http://hu.dbpedia.org/resource/Othenio_Abel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Othenio_Abel"
"http://hu.wikipedia.org/wiki/Othenio_Abel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Othenio_Abel"
