"subject","predicate","object"
"http://hu.dbpedia.org/resource/István_magyar_királyi_herceg_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","István magyar királyi herceg (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/István_magyar_királyi_herceg_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1419776
"http://hu.dbpedia.org/resource/István_magyar_királyi_herceg_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",18065922
"http://hu.dbpedia.org/resource/István_magyar_királyi_herceg_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/István_magyar_királyi_herceg_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/István_magyar_királyi_herceg_(egyértelműsítő_lap)?oldid=18065922&ns=0"
"http://hu.dbpedia.org/resource/István_magyar_királyi_herceg_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",138
"http://hu.dbpedia.org/resource/István_magyar_királyi_herceg_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/István_magyar_királyi_herceg_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/István_magyar_herceg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/István_magyar_királyi_herceg_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/István_magyar_királyi_herceg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/István_magyar_királyi_herceg_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/István_magyar_királyi_herceg_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/István_magyar_királyi_herceg_(egyértelműsítő_lap)"
