"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brassói_felkelés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brassói_felkelés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Brassói_felkelés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Brassói_felkelés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Brassói_felkelés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Brassói_felkelés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Brassói_felkelés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Brassói_felkelés","http://www.w3.org/2000/01/rdf-schema#label","Brassói felkelés"
"http://hu.dbpedia.org/resource/Brassói_felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_történelme"
"http://hu.dbpedia.org/resource/Brassói_felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_történelme"
"http://hu.dbpedia.org/resource/Brassói_felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987"
"http://hu.dbpedia.org/resource/Brassói_felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antikommunizmus"
"http://hu.dbpedia.org/resource/Brassói_felkelés","http://dbpedia.org/ontology/wikiPageID",1420586
"http://hu.dbpedia.org/resource/Brassói_felkelés","http://dbpedia.org/ontology/wikiPageRevisionID",23413809
"http://hu.dbpedia.org/resource/Brassói_felkelés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.curentul.info/special/31-de-ani-de-la-revolta-muncitorilor-de-la-brasov/"
"http://hu.dbpedia.org/resource/Brassói_felkelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evz.ro/au-trecut-27-de-ani-de-la-prima-revolutie-anticomunista-din-romania.html"
"http://hu.dbpedia.org/resource/Brassói_felkelés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180128182539/http:/www.maszol.ro/index.php/hatter/5156-huszonot-eve-lazadt-fel-brasso-ceauescu-ellen"
"http://hu.dbpedia.org/resource/Brassói_felkelés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181121003915/https:/www.curentul.info/special/31-de-ani-de-la-revolta-muncitorilor-de-la-brasov/"
"http://hu.dbpedia.org/resource/Brassói_felkelés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.maszol.ro/index.php/hatter/5156-huszonot-eve-lazadt-fel-brasso-ceauescu-ellen"
"http://hu.dbpedia.org/resource/Brassói_felkelés","http://dbpedia.org/ontology/wikiPageExternalLink","https://kronstadt-burzenland.de/fileadmin/PDF/archiv/nkz/1988_NKrZ_01.pdf"
"http://hu.dbpedia.org/resource/Brassói_felkelés","http://dbpedia.org/ontology/wikiPageExternalLink","https://revista22.ro/istorie/revolta-muncitorilor-din-brasov-1987"
"http://hu.dbpedia.org/resource/Brassói_felkelés","http://xmlns.com/foaf/0.1/name","Brassói felkelés"
"http://hu.dbpedia.org/resource/Brassói_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
