"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joachim_Frigyes_brandenburgi_választófejedelem","http://www.w3.org/2000/01/rdf-schema#label","Joachim Frigyes brandenburgi választófejedelem"
"http://hu.dbpedia.org/resource/Joachim_Frigyes_brandenburgi_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apostoli_kormányzók"
"http://hu.dbpedia.org/resource/Joachim_Frigyes_brandenburgi_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1608-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joachim_Frigyes_brandenburgi_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Havelbergi_püspökök"
"http://hu.dbpedia.org/resource/Joachim_Frigyes_brandenburgi_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1546-ban_született_személyek"
"http://hu.dbpedia.org/resource/Joachim_Frigyes_brandenburgi_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brandenburg_választófejedelmei"
"http://hu.dbpedia.org/resource/Joachim_Frigyes_brandenburgi_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hohenzollern-ház"
"http://hu.dbpedia.org/resource/Joachim_Frigyes_brandenburgi_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszország_történelme"
"http://hu.dbpedia.org/resource/Joachim_Frigyes_brandenburgi_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lebusi_püspökök"
"http://hu.dbpedia.org/resource/Joachim_Frigyes_brandenburgi_választófejedelem","http://dbpedia.org/ontology/wikiPageID",1277667
"http://hu.dbpedia.org/resource/Joachim_Frigyes_brandenburgi_választófejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",22469252
"http://hu.dbpedia.org/resource/Joachim_Frigyes_brandenburgi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joachim_Frigyes_brandenburgi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
