"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francis_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francis_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francis_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francis_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francis_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francis_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francis_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francis_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francis_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francis_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francis_Drake","http://www.w3.org/2000/01/rdf-schema#label","Francis Drake"
"http://hu.dbpedia.org/resource/Francis_Drake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031t2"
"http://hu.dbpedia.org/resource/Francis_Drake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1596-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Francis_Drake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1540-ben_született_személyek"
"http://hu.dbpedia.org/resource/Francis_Drake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Francis_Drake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kalózok"
"http://hu.dbpedia.org/resource/Francis_Drake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katonák"
"http://hu.dbpedia.org/resource/Francis_Drake","http://dbpedia.org/ontology/wikiPageID",198809
"http://hu.dbpedia.org/resource/Francis_Drake","http://dbpedia.org/ontology/wikiPageRevisionID",23723385
"http://hu.dbpedia.org/resource/Francis_Drake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Francis_Drake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Francis_Drake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Francis_Drake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Francis_Drake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Francis_Drake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Francis_Drake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
