"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szemirámisz","http://www.w3.org/2000/01/rdf-schema#label","Szemirámisz"
"http://hu.dbpedia.org/resource/Szemirámisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012tyn"
"http://hu.dbpedia.org/resource/Szemirámisz","http://dbpedia.org/ontology/wikiPageID",450988
"http://hu.dbpedia.org/resource/Szemirámisz","http://dbpedia.org/ontology/wikiPageRevisionID",11940710
"http://hu.dbpedia.org/resource/Szemirámisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szemiramisz"
"http://hu.dbpedia.org/resource/Szemirámisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Szemirámisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szemirámisz?oldid=11940710&ns=0"
"http://hu.dbpedia.org/resource/Szemirámisz","http://dbpedia.org/ontology/wikiPageLength",48
"http://hu.dbpedia.org/resource/Szemirámisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szemirámisz"
"http://hu.wikipedia.org/wiki/Szemirámisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szemirámisz"
