"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shawn_Drover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Shawn_Drover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Shawn_Drover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shawn_Drover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Shawn_Drover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Shawn_Drover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Shawn_Drover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Shawn_Drover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Shawn_Drover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Shawn_Drover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Shawn_Drover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Shawn_Drover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Shawn_Drover","http://www.w3.org/2000/01/rdf-schema#label","Shawn Drover"
"http://hu.dbpedia.org/resource/Shawn_Drover","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074mwl"
"http://hu.dbpedia.org/resource/Shawn_Drover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalzenészek"
"http://hu.dbpedia.org/resource/Shawn_Drover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_dobosok"
"http://hu.dbpedia.org/resource/Shawn_Drover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Shawn_Drover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Shawn_Drover","http://dbpedia.org/ontology/wikiPageID",819219
"http://hu.dbpedia.org/resource/Shawn_Drover","http://dbpedia.org/ontology/wikiPageRevisionID",20752579
"http://hu.dbpedia.org/resource/Shawn_Drover","http://xmlns.com/foaf/0.1/name","Shawn Drover"
"http://hu.dbpedia.org/resource/Shawn_Drover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Shawn_Drover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Shawn_Drover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Shawn_Drover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Shawn_Drover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Shawn_Drover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megadeth"
"http://hu.dbpedia.org/resource/Shawn_Drover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Shawn_Drover","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Shawn_Drover","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Shawn_Drover","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Shawn_Drover","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Shawn_Drover","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Speed_metal"
"http://hu.dbpedia.org/resource/Shawn_Drover","http://hu.dbpedia.org/property/név","Shawn Drover"
"http://hu.dbpedia.org/resource/Shawn_Drover","http://hu.dbpedia.org/property/születésiHely","Montréal"
"http://hu.dbpedia.org/resource/Shawn_Drover","http://hu.dbpedia.org/property/aktív",1993
"http://hu.dbpedia.org/resource/Shawn_Drover","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Eidolon"
"http://hu.dbpedia.org/resource/Shawn_Drover","http://hu.dbpedia.org/property/tevékenység","dobos, gitáros"
"http://hu.dbpedia.org/resource/Shawn_Drover","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Megadeth"
"http://hu.dbpedia.org/resource/Shawn_Drover","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Shawn_Drover","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Shawn_Drover","http://dbpedia.org/ontology/abstract","Shawn Drover (1966. május 5., Montréal, Quebec, Kanada) egy kanadai heavy metal dobos, aki az és a Megadeth együttesek tagjaként vált ismertté. Bátyja gitáros, akivel mindkét zenekarban játszottak együtt."
"http://hu.dbpedia.org/resource/Shawn_Drover","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Megadeth"
"http://hu.dbpedia.org/resource/Shawn_Drover","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Shawn_Drover","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Shawn_Drover","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Shawn_Drover","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Shawn_Drover","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Speed_metal"
"http://hu.dbpedia.org/resource/Shawn_Drover","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Shawn_Drover","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Shawn_Drover","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shawn_Drover?oldid=20752579&ns=0"
"http://hu.dbpedia.org/resource/Shawn_Drover","http://dbpedia.org/ontology/wikiPageLength",1579
"http://hu.dbpedia.org/resource/Shawn_Drover","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shawn_Drover"
"http://hu.wikipedia.org/wiki/Shawn_Drover","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shawn_Drover"
