"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domain_Name_System","http://www.w3.org/2000/01/rdf-schema#label","Domain Name System"
"http://hu.dbpedia.org/resource/Domain_Name_System","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029zm"
"http://hu.dbpedia.org/resource/Domain_Name_System","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domain_Name_System"
"http://hu.dbpedia.org/resource/Domain_Name_System","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_protokollok"
"http://hu.dbpedia.org/resource/Domain_Name_System","http://dbpedia.org/ontology/wikiPageID",31589
"http://hu.dbpedia.org/resource/Domain_Name_System","http://dbpedia.org/ontology/wikiPageRevisionID",23910854
"http://hu.dbpedia.org/resource/Domain_Name_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.multicastdns.org/"
"http://hu.dbpedia.org/resource/Domain_Name_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://dns.measurement-factory.com/tools/dsc/"
"http://hu.dbpedia.org/resource/Domain_Name_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.12web.hu/etool/"
"http://hu.dbpedia.org/resource/Domain_Name_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlnetlabs.nl/nsd/"
"http://hu.dbpedia.org/resource/Domain_Name_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040805020053/http:/www.dns.net/dnsrd/"
"http://hu.dbpedia.org/resource/Domain_Name_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061205040340/http:/orsn.org/"
"http://hu.dbpedia.org/resource/Domain_Name_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://thekelleys.org.uk/dnsmasq/doc.html"
"http://hu.dbpedia.org/resource/Domain_Name_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://szabilinux.hu/dns/"
"http://hu.dbpedia.org/resource/Domain_Name_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opendns.com/"
"http://hu.dbpedia.org/resource/Domain_Name_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dnsstuff.com/"
"http://hu.dbpedia.org/resource/Domain_Name_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://unixlinux.tmit.bme.hu/A_DNS_m%C5%B1k%C3%B6d%C3%A9se"
"http://hu.dbpedia.org/resource/Domain_Name_System","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPstack"
"http://hu.dbpedia.org/resource/Domain_Name_System","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Domain_Name_System","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Domain_Name_System","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
