"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bicing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpáros_közlekedés"
"http://hu.dbpedia.org/resource/Budapest_kerékpáros_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpáros_közlekedés"
"http://hu.dbpedia.org/resource/Critical_Mass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpáros_közlekedés"
"http://hu.dbpedia.org/resource/EBI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpáros_közlekedés"
"http://hu.dbpedia.org/resource/Kaposvári_Tekergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpáros_közlekedés"
"http://hu.dbpedia.org/resource/Kategória:Kerékpáros_közlekedés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kerékpáros_közlekedés","http://www.w3.org/2000/01/rdf-schema#label","Kerékpáros közlekedés"
"http://hu.dbpedia.org/resource/Kategória:Kerékpáros_közlekedés","http://dbpedia.org/ontology/wikiPageID",557411
"http://hu.dbpedia.org/resource/Kategória:Kerékpáros_közlekedés","http://dbpedia.org/ontology/wikiPageRevisionID",13418304
"http://hu.dbpedia.org/resource/Kategória:Kerékpáros_közlekedés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kerékpáros_közlekedés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közúti_közlekedés"
"http://hu.dbpedia.org/resource/Kategória:Kerékpáros_közlekedés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kerékpározás"
"http://hu.dbpedia.org/resource/Kategória:Kerékpáros_közlekedés","http://www.w3.org/2004/02/skos/core#prefLabel","Kerékpáros közlekedés"
"http://hu.dbpedia.org/resource/Kategória:Kerékpáros_közlekedés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kerékpáros_közlekedés?oldid=13418304&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kerékpárutak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kerékpáros_közlekedés"
"http://hu.dbpedia.org/resource/Koppenhága_kerékpáros_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpáros_közlekedés"
"http://hu.dbpedia.org/resource/MOL_Bubi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpáros_közlekedés"
"http://hu.dbpedia.org/resource/MOL_Bubi-gyűjtőállomások_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpáros_közlekedés"
"http://hu.dbpedia.org/resource/Szellembicikli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpáros_közlekedés"
