"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vitold","http://www.w3.org/2000/01/rdf-schema#label","Vitold"
"http://hu.dbpedia.org/resource/Vitold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Vitold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(V)"
"http://hu.dbpedia.org/resource/Vitold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Vitold","http://dbpedia.org/ontology/wikiPageID",18821
"http://hu.dbpedia.org/resource/Vitold","http://dbpedia.org/ontology/wikiPageRevisionID",23581102
"http://hu.dbpedia.org/resource/Vitold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Vitold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vitold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Vitold","http://dbpedia.org/ontology/abstract","A Vitold germán eredetű férfinév, jelentése: erdő + uralkodó, tevékeny. Női párja: Vitolda."
"http://hu.dbpedia.org/resource/Vitold","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vitold?oldid=23581102&ns=0"
"http://hu.dbpedia.org/resource/Vitold","http://dbpedia.org/ontology/wikiPageLength",925
"http://hu.dbpedia.org/resource/Vitold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vitold"
"http://hu.wikipedia.org/wiki/Vitold","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vitold"
