"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borisz_Szergejevics_Petropavlovszkij","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kurszk_(település)"
"http://hu.dbpedia.org/resource/Kurszk_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kurszk_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kurszk_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kurszk_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kurszk_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kurszk_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kurszk_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kurszk_(település)","http://www.w3.org/2000/01/rdf-schema#label","Kurszk (település)"
"http://hu.dbpedia.org/resource/Kurszk_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jmb8"
"http://hu.dbpedia.org/resource/Kurszk_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kurszki_terület_települései"
"http://hu.dbpedia.org/resource/Kurszk_(település)","http://dbpedia.org/ontology/wikiPageID",721729
"http://hu.dbpedia.org/resource/Kurszk_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",20213606
"http://hu.dbpedia.org/resource/Kurszk_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kurskadmin.ru/"
"http://hu.dbpedia.org/resource/Kurszk_(település)","http://xmlns.com/foaf/0.1/name","Kurszk"
"http://hu.dbpedia.org/resource/Kurszk_(település)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kurszk_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kurszk_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kurszk_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kurszk_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kurszk_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
