"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ansfrid_utrechti_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utrechti_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Utrechti_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Utrechti_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Utrechti püspökök"
"http://hu.dbpedia.org/resource/Kategória:Utrechti_püspökök","http://dbpedia.org/ontology/wikiPageID",1598052
"http://hu.dbpedia.org/resource/Kategória:Utrechti_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",23163260
"http://hu.dbpedia.org/resource/Kategória:Utrechti_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Utrechti_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Utrechti_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utrechtiek"
"http://hu.dbpedia.org/resource/Kategória:Utrechti_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Utrechti_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Utrechti püspökök"
"http://hu.dbpedia.org/resource/Kategória:Utrechti_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Utrechti_püspökök?oldid=23163260&ns=14"
"http://hu.dbpedia.org/resource/Szent_Willibrord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utrechti_püspökök"
