"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Norcia","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Norcia"
"http://hu.dbpedia.org/resource/Stazione_di_Norcia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umbria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Norcia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Norcia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Norcia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Norcia","http://dbpedia.org/ontology/wikiPageID",1219889
"http://hu.dbpedia.org/resource/Stazione_di_Norcia","http://dbpedia.org/ontology/wikiPageRevisionID",22158089
"http://hu.dbpedia.org/resource/Stazione_di_Norcia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Norcia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Norcia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Norcia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Norcia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Norcia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Norcia","http://dbpedia.org/ontology/abstract","Stazione di Norcia vasútállomás Olaszországban, Umbria régióban, Norcia településen."
"http://hu.dbpedia.org/resource/Stazione_di_Norcia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Norcia?oldid=22158089&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Norcia","http://dbpedia.org/ontology/wikiPageLength",2106
"http://hu.dbpedia.org/resource/Stazione_di_Norcia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Norcia"
"http://hu.wikipedia.org/wiki/Stazione_di_Norcia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Norcia"
