"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogyós_paprika","http://www.w3.org/2000/01/rdf-schema#label","Bogyós paprika"
"http://hu.dbpedia.org/resource/Bogyós_paprika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5b3hg"
"http://hu.dbpedia.org/resource/Bogyós_paprika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paprikák"
"http://hu.dbpedia.org/resource/Bogyós_paprika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Bogyós_paprika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Bogyós_paprika","http://dbpedia.org/ontology/wikiPageID",179222
"http://hu.dbpedia.org/resource/Bogyós_paprika","http://dbpedia.org/ontology/wikiPageRevisionID",20107287
"http://hu.dbpedia.org/resource/Bogyós_paprika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bogyós_paprika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bogyós_paprika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Bogyós_paprika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bogyós_paprika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bogyós_paprika","http://hu.dbpedia.org/property/name","Bogyós paprika"
"http://hu.dbpedia.org/resource/Bogyós_paprika","http://hu.dbpedia.org/property/wikicommons","Capsicum baccatum"
"http://hu.dbpedia.org/resource/Bogyós_paprika","http://hu.dbpedia.org/property/imageCaption","Capsicum baccatum"
"http://hu.dbpedia.org/resource/Bogyós_paprika","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Burgonyafélék"
"http://hu.dbpedia.org/resource/Bogyós_paprika","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Burgonyavirágúak"
"http://hu.dbpedia.org/resource/Bogyós_paprika","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Bogyós_paprika","http://hu.dbpedia.org/property/wikicommonscat","Capsicum baccatum"
"http://hu.dbpedia.org/resource/Bogyós_paprika","http://hu.dbpedia.org/property/wikispecies","Capsicum baccatum"
"http://hu.dbpedia.org/resource/Bogyós_paprika","http://hu.dbpedia.org/property/binomial","Capsicum baccatum"
"http://hu.dbpedia.org/resource/Bogyós_paprika","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Bogyós_paprika","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Bogyós_paprika","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Paprika"
"http://hu.dbpedia.org/resource/Bogyós_paprika","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Bogyós_paprika","http://hu.dbpedia.org/property/species","C. baccatum"
"http://hu.dbpedia.org/resource/Bogyós_paprika","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Bogyós_paprika","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Bogyós_paprika","http://dbpedia.org/ontology/abstract","A bogyós paprika (Capsicum baccatum) paprikafajt Dél-Amerikán kívül csak kevesen ismerik, mert termesztése nem vált divattá. Ottani elnevezése Aji's, ami egyszerűen csak csilipaprikát jelent. Rengeteg különböző aromájú, formájú és méretű változatát termesztik. A bogyós paprika az erősebb (csípősebb) csilipaprikák közé tartozik. A közönséges paprika (Capsicum annuum) Cayenne paprika nevű fajtája és más csilipaprikák mellett a bogyós paprika változatainak őrleményéből is készítik a Cayenne-borsot."
"http://hu.dbpedia.org/resource/Bogyós_paprika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bogyós_paprika?oldid=20107287&ns=0"
"http://hu.dbpedia.org/resource/Bogyós_paprika","http://dbpedia.org/ontology/wikiPageLength",1646
"http://hu.dbpedia.org/resource/Bogyós_paprika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bogyós_paprika"
"http://hu.dbpedia.org/resource/Capsicum_baccatum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bogyós_paprika"
"http://hu.wikipedia.org/wiki/Bogyós_paprika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bogyós_paprika"
