"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stagione-társulat","http://www.w3.org/2000/01/rdf-schema#label","Stagione-társulat"
"http://hu.dbpedia.org/resource/Stagione-társulat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházművészet"
"http://hu.dbpedia.org/resource/Stagione-társulat","http://dbpedia.org/ontology/wikiPageID",1646128
"http://hu.dbpedia.org/resource/Stagione-társulat","http://dbpedia.org/ontology/wikiPageRevisionID",22493117
"http://hu.dbpedia.org/resource/Stagione-társulat","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/IV/szin_IV.0173.pdf"
"http://hu.dbpedia.org/resource/Stagione-társulat","http://dbpedia.org/ontology/abstract","Stagione [ejtsd: sztádzsóne] olasz szó, jelentése: időszak, színházi évad. A stagione-társulat színtársulatra alkalmazott kifejezés, amely az Országos Színészegyesület engedélye alapján olyan helyeken működik, ahol azon időben rendes, egyesületi fennhatóság alatti színtársulat nem játszik. A stagione-társulat rendszerint sűrűn változtatja állomáshelyeit. Az első ilyen stagione-társulat Hidvégi Ernőé volt, 1910 őszén, — járt Szilágysomlyón, Zilahon, Nagyenyeden, Székelyudvarhelyen, Gyulafehérvárott stb. A második , járt Szigetvárt, Nagyatádon, Székesfehérvárott stb; — őt követte Szabados László, aki operetteket is játszott. Az 1920-as években Alapi Nándor és Szentiványi Béla kapott stagione-társulat vezetésére engedélyt."
"http://hu.dbpedia.org/resource/Stagione-társulat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stagione-társulat?oldid=22493117&ns=0"
"http://hu.dbpedia.org/resource/Stagione-társulat","http://dbpedia.org/ontology/wikiPageLength",1011
"http://hu.dbpedia.org/resource/Stagione-társulat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stagione-társulat"
"http://hu.wikipedia.org/wiki/Stagione-társulat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stagione-társulat"
