"subject","predicate","object"
"http://hu.dbpedia.org/resource/Senjangi_Olimpiai_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Senjangi_Olimpiai_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Senjangi_Olimpiai_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Senjangi_Olimpiai_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Senjangi_Olimpiai_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Senjangi_Olimpiai_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Senjangi_Olimpiai_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Senjangi_Olimpiai_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Senjangi_Olimpiai_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Senjangi_Olimpiai_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Senjangi_Olimpiai_Stadion","http://www.w3.org/2000/01/rdf-schema#label","Senjangi Olimpiai Stadion"
"http://hu.dbpedia.org/resource/Senjangi_Olimpiai_Stadion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qrhx8"
"http://hu.dbpedia.org/resource/Senjangi_Olimpiai_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Senjangi_Olimpiai_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008._évi_nyári_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Senjangi_Olimpiai_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_sportélete"
"http://hu.dbpedia.org/resource/Senjangi_Olimpiai_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_stadionok"
"http://hu.dbpedia.org/resource/Senjangi_Olimpiai_Stadion","http://dbpedia.org/ontology/wikiPageID",466906
"http://hu.dbpedia.org/resource/Senjangi_Olimpiai_Stadion","http://dbpedia.org/ontology/wikiPageRevisionID",17463259
"http://hu.dbpedia.org/resource/Senjangi_Olimpiai_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Senjangi_Olimpiai_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Senjangi_Olimpiai_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Senjangi_Olimpiai_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Senjangi_Olimpiai_Stadion","http://hu.dbpedia.org/property/kép","Олимпийский стадион Шэньян2.JPG"
"http://hu.dbpedia.org/resource/Senjangi_Olimpiai_Stadion","http://hu.dbpedia.org/property/képaláírás","A lelátók"
"http://hu.dbpedia.org/resource/Senjangi_Olimpiai_Stadion","http://hu.dbpedia.org/property/helyiNév","Senjangi Olimpiai Stadion"
"http://hu.dbpedia.org/resource/Senjangi_Olimpiai_Stadion","http://dbpedia.org/ontology/abstract","A Senjangi Olimpiai Stadion (egyszerűsített kínai: 沈阳奥林匹克体育中心体育场) Kínában, Senjangban található a többcélú sportlétesítmény. A létesítmény befogadóképessége 60 000 ülőhely. A komplexum tartalmaz egy 10 000 ülőhelyes sportcsarnokot, egy 4000 ülőhelyes színháztermet és egy 4000 ülőhelyes teniszcsarnokot is. 2008. évi nyári olimpiai játékok labdarúgó mérkőzései közül több csoportmérkőzést itt rendezték meg."
"http://hu.dbpedia.org/resource/Senjangi_Olimpiai_Stadion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Senjangi_Olimpiai_Stadion?oldid=17463259&ns=0"
"http://hu.dbpedia.org/resource/Senjangi_Olimpiai_Stadion","http://dbpedia.org/ontology/wikiPageLength",816
"http://hu.dbpedia.org/resource/Senjangi_Olimpiai_Stadion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Senjangi_Olimpiai_Stadion"
"http://hu.wikipedia.org/wiki/Senjangi_Olimpiai_Stadion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Senjangi_Olimpiai_Stadion"
