"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lihapiirakka","http://www.w3.org/2000/01/rdf-schema#label","Lihapiirakka"
"http://hu.dbpedia.org/resource/Lihapiirakka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_konyhaművészet"
"http://hu.dbpedia.org/resource/Lihapiirakka","http://dbpedia.org/ontology/wikiPageID",1471760
"http://hu.dbpedia.org/resource/Lihapiirakka","http://dbpedia.org/ontology/wikiPageRevisionID",22230862
"http://hu.dbpedia.org/resource/Lihapiirakka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lihapiirakka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lihapiirakka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Lihapiirakka","http://dbpedia.org/ontology/abstract","A lihapiirakka (finnül szó szerinti jelentése """") egy Finnországban népszerű étel, mely jellemzően nagyobb üzletekben vagy utcai gyorsétkezdékben található meg. A kelt tésztában fűszerezett vagdalthús és főtt rizs keveréke található, melyet olajban sütnek ki. A boltokban kapható változat általában készre van sütve, és elegendő mikrohullámú sütőben újramelegíteni."
"http://hu.dbpedia.org/resource/Lihapiirakka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lihapiirakka?oldid=22230862&ns=0"
"http://hu.dbpedia.org/resource/Lihapiirakka","http://dbpedia.org/ontology/wikiPageLength",526
"http://hu.dbpedia.org/resource/Lihapiirakka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lihapiirakka"
"http://hu.wikipedia.org/wiki/Lihapiirakka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lihapiirakka"
