"subject","predicate","object"
"http://hu.dbpedia.org/resource/Davide_Falcioni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ASD_Vis_Pesaro_1898_labdarúgói"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ASD_Vis_Pesaro_1898_labdarúgói"
"http://hu.dbpedia.org/resource/Zeffiro_Furiassi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ASD_Vis_Pesaro_1898_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_ASD_Vis_Pesaro_1898_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_ASD_Vis_Pesaro_1898_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az ASD Vis Pesaro 1898 labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_ASD_Vis_Pesaro_1898_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1177747
"http://hu.dbpedia.org/resource/Kategória:Az_ASD_Vis_Pesaro_1898_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",15635157
"http://hu.dbpedia.org/resource/Kategória:Az_ASD_Vis_Pesaro_1898_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_olasz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_ASD_Vis_Pesaro_1898_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az ASD Vis Pesaro 1898 labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_ASD_Vis_Pesaro_1898_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_ASD_Vis_Pesaro_1898_labdarúgói?oldid=15635157&ns=14"
