"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://www.w3.org/2000/01/rdf-schema#label","Veszélyeztetett világörökségi helyszínek listája"
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_listái"
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszélyeztetett_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://dbpedia.org/ontology/wikiPageID",87591
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23808589
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/276"
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1130"
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/385"
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/148"
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/885"
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1229"
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1139"
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/184"
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1150"
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/183"
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1022"
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/611"
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1492"
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/76"
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/63"
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/192"
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/724"
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/190"
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/362"
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/366"
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/475"
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/658"
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1503"
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/280"
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/277"
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1257"
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1182"
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/287"
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/90"
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/196"
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1348"
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/135"
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/20"
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/199"
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/136"
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/153"
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/137"
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/208"
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/21"
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/420"
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/211"
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071208160922/http:/www.vilagorokseg.hu/menu1-7.html"
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/danger/"
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1167"
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/155"
