"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jurja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jurja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jurja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jurja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jurja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jurja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jurja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jurja","http://www.w3.org/2000/01/rdf-schema#label","Jurja"
"http://hu.dbpedia.org/resource/Jurja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kirovi_terület_települései"
"http://hu.dbpedia.org/resource/Jurja","http://dbpedia.org/ontology/wikiPageID",1275262
"http://hu.dbpedia.org/resource/Jurja","http://dbpedia.org/ontology/wikiPageRevisionID",20593083
"http://hu.dbpedia.org/resource/Jurja","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/bse/155242%7C"
"http://hu.dbpedia.org/resource/Jurja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirovobl.ru/city/2248"
"http://hu.dbpedia.org/resource/Jurja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirovreg.ru/region/regionmap/index.php%3FID=4368"
"http://hu.dbpedia.org/resource/Jurja","http://xmlns.com/foaf/0.1/name","Jurja"
"http://hu.dbpedia.org/resource/Jurja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jurja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Jurja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Jurja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Jurja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jurja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jurja","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Jurja","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Jurja","http://hu.dbpedia.org/property/név","Jurja"
"http://hu.dbpedia.org/resource/Jurja","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Jurja","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/bse/155242| edition=3. kiadás"
"http://hu.dbpedia.org/resource/Jurja","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Jurja","http://hu.dbpedia.org/property/helyiNév","Юрья"
"http://hu.dbpedia.org/resource/Jurja","http://hu.dbpedia.org/property/föderációsAlany","Kirovi terület"
"http://hu.dbpedia.org/resource/Jurja","http://hu.dbpedia.org/property/járás","Jurjai"
"http://hu.dbpedia.org/resource/Jurja","http://dbpedia.org/ontology/abstract","Jurja (oroszul: Юрья) városi jellegű település Oroszország Kirovi területén, a Jurjai járás székhelye. Lakossága: 5668 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Jurja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jurja?oldid=20593083&ns=0"
"http://hu.dbpedia.org/resource/Jurja","http://dbpedia.org/ontology/wikiPageLength",2192
"http://hu.dbpedia.org/resource/Jurja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jurja"
"http://hu.wikipedia.org/wiki/Jurja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jurja"
