"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asbóth_Anikó","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Blattner_Géza-díj"
"http://hu.dbpedia.org/resource/Blattner_Géza-díj","http://www.w3.org/2000/01/rdf-schema#label","Blattner Géza-díj"
"http://hu.dbpedia.org/resource/Blattner_Géza-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészeti_díjak"
"http://hu.dbpedia.org/resource/Blattner_Géza-díj","http://dbpedia.org/ontology/wikiPageID",16626
"http://hu.dbpedia.org/resource/Blattner_Géza-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23680588
"http://hu.dbpedia.org/resource/Blattner_Géza-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050121065622/http:/www.zalamedia.hu/egerszeg/041122/h.html"
"http://hu.dbpedia.org/resource/Blattner_Géza-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Blattner_Géza-díj","http://dbpedia.org/ontology/abstract","A Blattner Géza-díj kiemelkedő bábművészeti tevékenység – bábszínész, rendező, tervező, dramaturg, zeneszerző, műfordító – elismerésére adományozható állami kitüntetés. A díjat – amelynek jutalomösszege 200 000 Ft/fő – évente, március 15-én két személy kaphatja. A kitüntetett adományozást igazoló okiratot és érmet kap.Az érem kerek alakú, bronzból készült, átmérője 80, vastagsága 8 milliméter. Az érem Szöllőssy Enikő szobrászművész alkotása, egyoldalas, Blattner Géza domború arcképét ábrázolja, és BLATTNER GÉZA-DÍJ felirattal van ellátva."
"http://hu.dbpedia.org/resource/Blattner_Géza-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blattner_Géza-díj?oldid=23680588&ns=0"
"http://hu.dbpedia.org/resource/Blattner_Géza-díj","http://dbpedia.org/ontology/wikiPageLength",3842
"http://hu.dbpedia.org/resource/Blattner_Géza-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blattner_Géza-díj"
"http://hu.dbpedia.org/resource/Báron_László","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Blattner_Géza-díj"
"http://hu.dbpedia.org/resource/Kássa_Melinda","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Blattner_Géza-díj"
"http://hu.dbpedia.org/resource/Szívós_Károly","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Blattner_Géza-díj"
"http://hu.dbpedia.org/resource/Tisza_Bea_(bábművész)","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Blattner_Géza-díj"
"http://hu.wikipedia.org/wiki/Blattner_Géza-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blattner_Géza-díj"
