"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fényforrás","http://www.w3.org/2000/01/rdf-schema#label","Fényforrás"
"http://hu.dbpedia.org/resource/Fényforrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világítástechnika"
"http://hu.dbpedia.org/resource/Fényforrás","http://dbpedia.org/ontology/wikiPageID",113656
"http://hu.dbpedia.org/resource/Fényforrás","http://dbpedia.org/ontology/wikiPageRevisionID",23552842
"http://hu.dbpedia.org/resource/Fényforrás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090406015214/http:/www.sulinet.hu/eletestudomany/archiv/1997/9743/feny/feny.html"
"http://hu.dbpedia.org/resource/Fényforrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weblaboratorium.hu/index.php%3Fcontent=szerves_kemia/luminol_ox_naocl"
"http://hu.dbpedia.org/resource/Fényforrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&id=9546"
"http://hu.dbpedia.org/resource/Fényforrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weblaboratorium.hu/index.php%3Fcontent=szerves_kemia/luminol_ox_h2o2"
"http://hu.dbpedia.org/resource/Fényforrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://neon.lap.hu/"
"http://hu.dbpedia.org/resource/Fényforrás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160822040000/http:/dmlhungary.hu/catalog/dmls-indukcios-vilagitas-termekek/indukcios-fenyforrasok/"
"http://hu.dbpedia.org/resource/Fényforrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://chemistry.about.com/od/glowinthedarkprojects/a/luminolblood.htm"
"http://hu.dbpedia.org/resource/Fényforrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Fényforrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fényforrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Fényforrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Fényforrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fényforrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fényforrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fényforrás","http://dbpedia.org/ontology/abstract","Szűkebb értelemben fényforrásnak nevezünk minden eszközt, amely fény előállítására szolgál. Tágabb értelemben ide értjük az ibolyántúli és infravörös fényt kibocsátó tárgyat is. Ez alapján megkülönböztethetők elsődleges fényforrások, amelyek a sugárzás kibocsátói, illetve másodlagos fényforrások, amelyek más fényforrások fényét verik vissza; tükrözik, szórják. Működési elv szerint léteznek természetes, kémiai, égésalapú, elektromos és egyéb fényforrások."
"http://hu.dbpedia.org/resource/Fényforrás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fényforrás?oldid=23552842&ns=0"
"http://hu.dbpedia.org/resource/Fényforrás","http://dbpedia.org/ontology/wikiPageLength",21279
"http://hu.dbpedia.org/resource/Fényforrás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fényforrás"
"http://hu.wikipedia.org/wiki/Fényforrás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fényforrás"
"http://hu.dbpedia.org/resource/Lámpa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fényforrás"
