"subject","predicate","object"
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://www.w3.org/2000/01/rdf-schema#label","McCoy Tyner"
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszzongoristák"
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://dbpedia.org/ontology/wikiPageID",1753353
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://dbpedia.org/ontology/wikiPageRevisionID",23819363
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=W5yOk9A7K6s"
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://dbpedia.org/ontology/wikiPageExternalLink","http://turigabor.hu/node/569"
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://dbpedia.org/ontology/wikiPageExternalLink","https://papageno.hu/intermezzo/2020/03/meghalt-mccoy-tyner-a-legendas-jazz-zongorista/"
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://dbpedia.org/ontology/wikiPageExternalLink","https://fidelio.hu/jazz-world/a-het-jazzlemeze-mccoy-tyner-time-for-tyner-123808.html"
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://dbpedia.org/ontology/wikiPageExternalLink","https://fidelio.hu/jazz-world/elhunyt-mccoy-tyner-153283.html"
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/zene/2020/03/06/meghalt_mccoy_tyner_a_klasszikus_coltrane-kvartett_zongoristaja/"
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://xmlns.com/foaf/0.1/name","McCoy Tyner"
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://hu.dbpedia.org/property/hangminta","https://www.youtube.com/watch%3Fv=W5yOk9A7K6s"
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://hu.dbpedia.org/property/honlap","mccoytyner.com"
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://hu.dbpedia.org/property/kép","Mccoy Tyner 1973 gh.jpg"
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://hu.dbpedia.org/property/képaláírás","Tyner 1973-ban"
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://hu.dbpedia.org/property/név","McCoy Tyner"
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pennsylvania"
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Philadelphia_(Pennsylvania)"
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://hu.dbpedia.org/property/születésiNév","Alfred McCoy Tyner"
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://hu.dbpedia.org/property/halálHelye","Bergenfield, New Jersey, Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://dbpedia.org/ontology/abstract","McCoy Tyner (Philadelphia, Pennsylvania, 1938. december 11. – , New Jersey, 2020. március 6.) amerikai dzsesszzongorista. A Coltrane-kvartett zongoristájaként vált a dzsessztörténet felejthetetlen alakjává."
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://dbpedia.org/ontology/voiceType","https://www.youtube.com/watch%3Fv=W5yOk9A7K6s"
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/McCoy_Tyner?oldid=23819363&ns=0"
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://dbpedia.org/ontology/wikiPageLength",3894
"http://hu.dbpedia.org/resource/McCoy_Tyner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/McCoy_Tyner"
"http://hu.wikipedia.org/wiki/McCoy_Tyner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/McCoy_Tyner"
