"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schönvisner_István-emlékérem","http://www.w3.org/2000/01/rdf-schema#label","Schönvisner István-emlékérem"
"http://hu.dbpedia.org/resource/Schönvisner_István-emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/Schönvisner_István-emlékérem","http://dbpedia.org/ontology/wikiPageID",16648
"http://hu.dbpedia.org/resource/Schönvisner_István-emlékérem","http://dbpedia.org/ontology/wikiPageRevisionID",21411620
"http://hu.dbpedia.org/resource/Schönvisner_István-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927022030/http:/www.koh.hu/hivatal/rtf/dijasok_jegyzeke.rtf"
"http://hu.dbpedia.org/resource/Schönvisner_István-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927022202/http:/www.koh.hu/hivatal/rtf/ermesek_jegyzeke.rtf"
"http://hu.dbpedia.org/resource/Schönvisner_István-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koh.hu/hivatal/rtf/dijasok_jegyzeke.rtf"
"http://hu.dbpedia.org/resource/Schönvisner_István-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koh.hu/hivatal/rtf/ermesek_jegyzeke.rtf"
"http://hu.dbpedia.org/resource/Schönvisner_István-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170214180729/http:/forsterkozpont.hu/hirek/forster--es-schonvisner-dij-javaslat/249"
"http://hu.dbpedia.org/resource/Schönvisner_István-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnl.gov.hu/docstore/200"
"http://hu.dbpedia.org/resource/Schönvisner_István-emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schönvisner_István-emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Schönvisner_István-emlékérem","http://dbpedia.org/ontology/abstract","A Schönvisner István-emlékérem a régészeti örökség, a műemlékvédelem érdekében kiemelkedő tevékenységet folytató személyek és szervezetek részére adományozható állami kitüntetés."
"http://hu.dbpedia.org/resource/Schönvisner_István-emlékérem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schönvisner_István-emlékérem?oldid=21411620&ns=0"
"http://hu.dbpedia.org/resource/Schönvisner_István-emlékérem","http://dbpedia.org/ontology/wikiPageLength",5901
"http://hu.dbpedia.org/resource/Schönvisner_István-emlékérem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schönvisner_István-emlékérem"
"http://hu.dbpedia.org/resource/Schönvisner_István-díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Schönvisner_István-emlékérem"
"http://hu.dbpedia.org/resource/Schönvisner_István_Emlékérem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Schönvisner_István-emlékérem"
"http://hu.dbpedia.org/resource/Schönvisner_István_díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Schönvisner_István-emlékérem"
"http://hu.wikipedia.org/wiki/Schönvisner_István-emlékérem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schönvisner_István-emlékérem"
