"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pierre-Henri_Raphanel","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Henri Raphanel"
"http://hu.dbpedia.org/resource/Pierre-Henri_Raphanel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l232"
"http://hu.dbpedia.org/resource/Pierre-Henri_Raphanel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pierre-Henri_Raphanel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Pierre-Henri_Raphanel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pierre-Henri_Raphanel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autóversenyzők"
"http://hu.dbpedia.org/resource/Pierre-Henri_Raphanel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algériai_sportolók"
"http://hu.dbpedia.org/resource/Pierre-Henri_Raphanel","http://dbpedia.org/ontology/wikiPageID",762202
"http://hu.dbpedia.org/resource/Pierre-Henri_Raphanel","http://dbpedia.org/ontology/wikiPageRevisionID",23809518
"http://hu.dbpedia.org/resource/Pierre-Henri_Raphanel","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/pierre-henri-raphanel.aspx"
"http://hu.dbpedia.org/resource/Pierre-Henri_Raphanel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/720/"
"http://hu.dbpedia.org/resource/Pierre-Henri_Raphanel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f1rejects.com/drivers/raphanel/biography.html"
"http://hu.dbpedia.org/resource/Pierre-Henri_Raphanel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Pierre-Henri_Raphanel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Pierre-Henri_Raphanel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pierre-Henri_Raphanel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Pierre-Henri_Raphanel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pierre-Henri_Raphanel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pierre-Henri_Raphanel","http://hu.dbpedia.org/property/aktívÉvek",1988
"http://hu.dbpedia.org/resource/Pierre-Henri_Raphanel","http://hu.dbpedia.org/property/date",20101227083404
"http://hu.dbpedia.org/resource/Pierre-Henri_Raphanel","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Pierre-Henri_Raphanel","http://hu.dbpedia.org/property/név","Pierre-Henri Raphanel"
"http://hu.dbpedia.org/resource/Pierre-Henri_Raphanel","http://hu.dbpedia.org/property/url","http://www.f1rejects.com/drivers/raphanel/biography.html"
"http://hu.dbpedia.org/resource/Pierre-Henri_Raphanel","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Enzo_Coloni_Racing_Car_Systems"
"http://hu.dbpedia.org/resource/Pierre-Henri_Raphanel","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Rial"
"http://hu.dbpedia.org/resource/Pierre-Henri_Raphanel","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Larrousse"
"http://hu.dbpedia.org/resource/Pierre-Henri_Raphanel","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Pierre-Henri_Raphanel","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Pierre-Henri_Raphanel","http://hu.dbpedia.org/property/elsőNagydíj",1988
"http://hu.dbpedia.org/resource/Pierre-Henri_Raphanel","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Pierre-Henri_Raphanel","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Pierre-Henri_Raphanel","http://hu.dbpedia.org/property/legutóbbiNagydíj",1989
"http://hu.dbpedia.org/resource/Pierre-Henri_Raphanel","http://hu.dbpedia.org/property/nagydíjakSzáma",17
"http://hu.dbpedia.org/resource/Pierre-Henri_Raphanel","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Pierre-Henri_Raphanel","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Pierre-Henri_Raphanel","http://dbpedia.org/ontology/abstract","Pierre-Henri Raphanel (Algír, 1961. május 27. –) algériai születésű francia autóversenyző, az 1985-ös francia Formula–3-as bajnokság győztese."
"http://hu.dbpedia.org/resource/Pierre-Henri_Raphanel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pierre-Henri_Raphanel?oldid=23809518&ns=0"
"http://hu.dbpedia.org/resource/Pierre-Henri_Raphanel","http://dbpedia.org/ontology/wikiPageLength",9210
"http://hu.dbpedia.org/resource/Pierre-Henri_Raphanel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pierre-Henri_Raphanel"
"http://hu.wikipedia.org/wiki/Pierre-Henri_Raphanel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pierre-Henri_Raphanel"
