"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Danny_Ward_(labdarúgó,_1993)"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Danny_Ward_(labdarúgó,_1993)"
"http://hu.dbpedia.org/resource/Danny_Ward_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Danny_Ward_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Danny_Ward_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Danny_Ward_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Danny_Ward_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Danny_Ward_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Danny_Ward_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Danny_Ward_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Danny_Ward_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Danny_Ward_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Danny_Ward_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Danny_Ward_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Danny_Ward_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Danny_Ward_(labdarúgó,_1993)","http://www.w3.org/2000/01/rdf-schema#label","Danny Ward (labdarúgó, 1993)"
"http://hu.dbpedia.org/resource/Danny_Ward_(labdarúgó,_1993)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Wrexham"
"http://hu.dbpedia.org/resource/Danny_Ward_(labdarúgó,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wrexham_labdarúgói"
"http://hu.dbpedia.org/resource/Danny_Ward_(labdarúgó,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liverpool_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Danny_Ward_(labdarúgó,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgók"
"http://hu.dbpedia.org/resource/Danny_Ward_(labdarúgó,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Danny_Ward_(labdarúgó,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aberdeen_labdarúgói"
"http://hu.dbpedia.org/resource/Danny_Ward_(labdarúgó,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Huddersfield_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Danny_Ward_(labdarúgó,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Danny_Ward_(labdarúgó,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leicester_City_labdarúgói"
"http://hu.dbpedia.org/resource/Danny_Ward_(labdarúgó,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Danny_Ward_(labdarúgó,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Danny_Ward_(labdarúgó,_1993)","http://dbpedia.org/ontology/wikiPageID",1359425
"http://hu.dbpedia.org/resource/Danny_Ward_(labdarúgó,_1993)","http://dbpedia.org/ontology/wikiPageRevisionID",23638627
