"subject","predicate","object"
"http://hu.dbpedia.org/resource/Weidlich-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Weidlich-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Weidlich-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Weidlich-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Weidlich-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Weidlich-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Weidlich-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Weidlich-palota","http://www.w3.org/2000/01/rdf-schema#label","Weidlich-palota"
"http://hu.dbpedia.org/resource/Weidlich-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_20._századi_építményei"
"http://hu.dbpedia.org/resource/Weidlich-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Weidlich-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_műemlékei"
"http://hu.dbpedia.org/resource/Weidlich-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Széchenyi_utca_építményei"
"http://hu.dbpedia.org/resource/Weidlich-palota","http://dbpedia.org/ontology/wikiPageID",218325
"http://hu.dbpedia.org/resource/Weidlich-palota","http://dbpedia.org/ontology/wikiPageRevisionID",23572362
"http://hu.dbpedia.org/resource/Weidlich-palota","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=g0g3L37JUMk"
"http://hu.dbpedia.org/resource/Weidlich-palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=12130"
"http://hu.dbpedia.org/resource/Weidlich-palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boon.hu/weidlich-palota-meg-tartanak-a-munkalatok/1825884"
"http://hu.dbpedia.org/resource/Weidlich-palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02000/02030/00037/pdf/HOM_Evkonyv_44.pdf"
"http://hu.dbpedia.org/resource/Weidlich-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Weidlich-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Weidlich-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Weidlich-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Weidlich-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Weidlich-palota","http://hu.dbpedia.org/property/alcím","Házak, emberek, történetek"
"http://hu.dbpedia.org/resource/Weidlich-palota","http://hu.dbpedia.org/property/cím","Széchenyi utca 19."
"http://hu.dbpedia.org/resource/Weidlich-palota","http://hu.dbpedia.org/property/cím","A Herman Ottó Múzeum évkönyve 44"
"http://hu.dbpedia.org/resource/Weidlich-palota","http://hu.dbpedia.org/property/cím","Miskolc belvárosa"
"http://hu.dbpedia.org/resource/Weidlich-palota","http://hu.dbpedia.org/property/cím","Miskolc írásban és képekben 1/2"
"http://hu.dbpedia.org/resource/Weidlich-palota","http://hu.dbpedia.org/property/emeletekSzáma",4
"http://hu.dbpedia.org/resource/Weidlich-palota","http://hu.dbpedia.org/property/fejezetcím","A Weidlich-palota Miskolc kereskedelemtörténetében"
"http://hu.dbpedia.org/resource/Weidlich-palota","http://hu.dbpedia.org/property/fejezetcím","A Weidlich palota"
"http://hu.dbpedia.org/resource/Weidlich-palota","http://hu.dbpedia.org/property/fejezetcím","A Weidlich palota története"
"http://hu.dbpedia.org/resource/Weidlich-palota","http://hu.dbpedia.org/property/fejezetszerző","Dósa Viktória"
"http://hu.dbpedia.org/resource/Weidlich-palota","http://hu.dbpedia.org/property/hely","Miskolc"
"http://hu.dbpedia.org/resource/Weidlich-palota","http://hu.dbpedia.org/property/isbn",9789638899101
"http://hu.dbpedia.org/resource/Weidlich-palota","http://hu.dbpedia.org/property/isbn",9639311499
"http://hu.dbpedia.org/resource/Weidlich-palota","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_Megyei_Levéltár"
"http://hu.dbpedia.org/resource/Weidlich-palota","http://hu.dbpedia.org/property/kiadó","Lézerpont"
"http://hu.dbpedia.org/resource/Weidlich-palota","http://hu.dbpedia.org/property/kiadó","Herman Ottó Múzeum"
"http://hu.dbpedia.org/resource/Weidlich-palota","http://hu.dbpedia.org/property/kép","Miskolc Weidlich 1.jpg"
"http://hu.dbpedia.org/resource/Weidlich-palota","http://hu.dbpedia.org/property/oldal",497
"http://hu.dbpedia.org/resource/Weidlich-palota","http://hu.dbpedia.org/property/oldal",339
"http://hu.dbpedia.org/resource/Weidlich-palota","http://hu.dbpedia.org/property/oldal",138
"http://hu.dbpedia.org/resource/Weidlich-palota","http://hu.dbpedia.org/property/pozíciósTérkép","Miskolc"
"http://hu.dbpedia.org/resource/Weidlich-palota","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szecesszió"
"http://hu.dbpedia.org/resource/Weidlich-palota","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Dobrossy_István_(történész)"
"http://hu.dbpedia.org/resource/Weidlich-palota","http://hu.dbpedia.org/property/szerző","Barna György"
"http://hu.dbpedia.org/resource/Weidlich-palota","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Hajós_Alfréd"
"http://hu.dbpedia.org/resource/Weidlich-palota","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/02000/02030/00037/pdf/HOM_Evkonyv_44.pdf"
"http://hu.dbpedia.org/resource/Weidlich-palota","http://hu.dbpedia.org/property/építésÉve",1911
"http://hu.dbpedia.org/resource/Weidlich-palota","http://hu.dbpedia.org/property/év",2005
"http://hu.dbpedia.org/resource/Weidlich-palota","http://hu.dbpedia.org/property/év",2006
"http://hu.dbpedia.org/resource/Weidlich-palota","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/Weidlich-palota","http://hu.dbpedia.org/property/másNév","Weidlich-udvar"
"http://hu.dbpedia.org/resource/Weidlich-palota","http://hu.dbpedia.org/property/védettség","műemlék"
"http://hu.dbpedia.org/resource/Weidlich-palota","http://dbpedia.org/ontology/abstract","A Weidlich-palota egy 1911-ben épült, késő szecessziós stílusú épület Miskolc belvárosában, a Széchenyi utcán. Tervezője Hajós Alfréd cége, a Hajós és Villányi cég. Az épület kiemelt műemlékvédelem alatt áll. Napjainkban a Széchenyi utca 19. szám alatt található, míg hátsó frontja a Dr. Antall József parkot határolja."
"http://hu.dbpedia.org/resource/Weidlich-palota","http://dbpedia.org/ontology/address","Széchenyi utca 19."
"http://hu.dbpedia.org/resource/Weidlich-palota","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Hajós_Alfréd"
"http://hu.dbpedia.org/resource/Weidlich-palota","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Szecesszió"
"http://hu.dbpedia.org/resource/Weidlich-palota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Weidlich-palota?oldid=23572362&ns=0"
"http://hu.dbpedia.org/resource/Weidlich-palota","http://dbpedia.org/ontology/wikiPageLength",9245
"http://hu.dbpedia.org/resource/Weidlich-palota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Weidlich-palota"
"http://hu.dbpedia.org/resource/Weidlich-udvar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Weidlich-palota"
"http://hu.wikipedia.org/wiki/Weidlich-palota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Weidlich-palota"
