"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akropolisz_(Athén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Akropolisz_(Athén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Akropolisz_(Athén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Akropolisz_(Athén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Akropolisz_(Athén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Akropolisz_(Athén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Akropolisz_(Athén)","http://www.w3.org/2000/01/rdf-schema#label","Akropolisz (Athén)"
"http://hu.dbpedia.org/resource/Akropolisz_(Athén)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wjj"
"http://hu.dbpedia.org/resource/Akropolisz_(Athén)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_múzeumai"
"http://hu.dbpedia.org/resource/Akropolisz_(Athén)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építmények"
"http://hu.dbpedia.org/resource/Akropolisz_(Athén)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Akropolisz_(Athén)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fellegvárak"
"http://hu.dbpedia.org/resource/Akropolisz_(Athén)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Akropolisz_(Athén)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Athén"
"http://hu.dbpedia.org/resource/Akropolisz_(Athén)","http://dbpedia.org/ontology/wikiPageID",95334
"http://hu.dbpedia.org/resource/Akropolisz_(Athén)","http://dbpedia.org/ontology/wikiPageRevisionID",23606735
"http://hu.dbpedia.org/resource/Akropolisz_(Athén)","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/404"
"http://hu.dbpedia.org/resource/Akropolisz_(Athén)","http://xmlns.com/foaf/0.1/name","Athéni Akropolisz"
"http://hu.dbpedia.org/resource/Akropolisz_(Athén)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Akropolisz_(Athén)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Akropolisz_(Athén)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Akropolisz_(Athén)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Akropolisz_(Athén)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Akropolisz_(Athén)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Akropolisz_(Athén)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
