"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heráclito_Fontoura_Sobral_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heráclito_Fontoura_Sobral_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heráclito_Fontoura_Sobral_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heráclito_Fontoura_Sobral_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heráclito_Fontoura_Sobral_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heráclito_Fontoura_Sobral_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heráclito_Fontoura_Sobral_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heráclito_Fontoura_Sobral_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heráclito_Fontoura_Sobral_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heráclito_Fontoura_Sobral_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heráclito_Fontoura_Sobral_Pinto","http://www.w3.org/2000/01/rdf-schema#label","Heráclito Fontoura Sobral Pinto"
"http://hu.dbpedia.org/resource/Heráclito_Fontoura_Sobral_Pinto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mt29n"
"http://hu.dbpedia.org/resource/Heráclito_Fontoura_Sobral_Pinto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Heráclito_Fontoura_Sobral_Pinto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heráclito_Fontoura_Sobral_Pinto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_jogászok"
"http://hu.dbpedia.org/resource/Heráclito_Fontoura_Sobral_Pinto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állambeliek"
"http://hu.dbpedia.org/resource/Heráclito_Fontoura_Sobral_Pinto","http://dbpedia.org/ontology/wikiPageID",1249754
"http://hu.dbpedia.org/resource/Heráclito_Fontoura_Sobral_Pinto","http://dbpedia.org/ontology/wikiPageRevisionID",20419976
"http://hu.dbpedia.org/resource/Heráclito_Fontoura_Sobral_Pinto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Heráclito_Fontoura_Sobral_Pinto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Heráclito_Fontoura_Sobral_Pinto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-jogász"
"http://hu.dbpedia.org/resource/Heráclito_Fontoura_Sobral_Pinto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heráclito_Fontoura_Sobral_Pinto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil-életrajz"
"http://hu.dbpedia.org/resource/Heráclito_Fontoura_Sobral_Pinto","http://dbpedia.org/ontology/abstract","Heráclito Fontoura Sobral Pinto (Barbacena, 1893. november 5. – Rio de Janeiro, 1991. november 30.) brazil ügyvéd. Ismert volt emberi jogi törekvéseiről, a diktátor ellen volt. Róla szól a című film."
"http://hu.dbpedia.org/resource/Heráclito_Fontoura_Sobral_Pinto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heráclito_Fontoura_Sobral_Pinto?oldid=20419976&ns=0"
"http://hu.dbpedia.org/resource/Heráclito_Fontoura_Sobral_Pinto","http://dbpedia.org/ontology/wikiPageLength",2512
"http://hu.dbpedia.org/resource/Heráclito_Fontoura_Sobral_Pinto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heráclito_Fontoura_Sobral_Pinto"
"http://hu.wikipedia.org/wiki/Heráclito_Fontoura_Sobral_Pinto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heráclito_Fontoura_Sobral_Pinto"
