"subject","predicate","object"
"http://hu.dbpedia.org/resource/25_Phocaea","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Jean_Chacornac"
"http://hu.dbpedia.org/resource/25_Phocaea","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Jean_Chacornac"
"http://hu.dbpedia.org/resource/33_Polyhymnia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Jean_Chacornac"
"http://hu.dbpedia.org/resource/33_Polyhymnia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Jean_Chacornac"
"http://hu.dbpedia.org/resource/34_Circe","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Jean_Chacornac"
"http://hu.dbpedia.org/resource/34_Circe","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Jean_Chacornac"
"http://hu.dbpedia.org/resource/38_Leda","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Jean_Chacornac"
"http://hu.dbpedia.org/resource/38_Leda","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Jean_Chacornac"
"http://hu.dbpedia.org/resource/39_Laetitia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Jean_Chacornac"
"http://hu.dbpedia.org/resource/39_Laetitia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Jean_Chacornac"
"http://hu.dbpedia.org/resource/59_Elpis","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Jean_Chacornac"
"http://hu.dbpedia.org/resource/59_Elpis","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Jean_Chacornac"
"http://hu.dbpedia.org/resource/Jean_Chacornac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean_Chacornac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean_Chacornac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean_Chacornac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean_Chacornac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean_Chacornac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean_Chacornac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean_Chacornac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean_Chacornac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean_Chacornac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean_Chacornac","http://www.w3.org/2000/01/rdf-schema#label","Jean Chacornac"
"http://hu.dbpedia.org/resource/Jean_Chacornac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02scww"
"http://hu.dbpedia.org/resource/Jean_Chacornac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_csillagászok"
"http://hu.dbpedia.org/resource/Jean_Chacornac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_elhunyt_személyek"
