"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pogány_Béla","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Spektroszkópia"
"http://hu.dbpedia.org/resource/Spektroszkópia","http://www.w3.org/2000/01/rdf-schema#label","Spektroszkópia"
"http://hu.dbpedia.org/resource/Spektroszkópia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xf5"
"http://hu.dbpedia.org/resource/Spektroszkópia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spektroszkópia"
"http://hu.dbpedia.org/resource/Spektroszkópia","http://dbpedia.org/ontology/wikiPageID",1133200
"http://hu.dbpedia.org/resource/Spektroszkópia","http://dbpedia.org/ontology/wikiPageRevisionID",23050838
"http://hu.dbpedia.org/resource/Spektroszkópia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Spektroszkópia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spektroszkópia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spektroszkópia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kémia"
"http://hu.dbpedia.org/resource/Spektroszkópia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Spektroszkópia","http://dbpedia.org/ontology/abstract","A spektroszkópia a spektrumok készítésére, tanulmányozására és értelmezésére szolgáló módszerek, illetve tudományok összessége. Az eredetileg a látható fény tartományában használt módszerek idővel szinte az egész elektromágneses spektrumra kiterjedtek, sőt, más jellegű sugárzások és részecskék vizsgálati módszereit is a spektroszkópiai módszerek közé sorolják."
"http://hu.dbpedia.org/resource/Spektroszkópia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spektroszkópia?oldid=23050838&ns=0"
"http://hu.dbpedia.org/resource/Spektroszkópia","http://dbpedia.org/ontology/wikiPageLength",6149
"http://hu.dbpedia.org/resource/Spektroszkópia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spektroszkópia"
"http://hu.wikipedia.org/wiki/Spektroszkópia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spektroszkópia"
