"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Ahmad_al-Dzsajháni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Ahmad_al-Dzsajháni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Ahmad_al-Dzsajháni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Ahmad_al-Dzsajháni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Ahmad_al-Dzsajháni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Ahmad_al-Dzsajháni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Ahmad_al-Dzsajháni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Ahmad_al-Dzsajháni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Ahmad_al-Dzsajháni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Ahmad_al-Dzsajháni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Ahmad_al-Dzsajháni","http://www.w3.org/2000/01/rdf-schema#label","Muhammad ibn Ahmad al-Dzsajháni"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Ahmad_al-Dzsajháni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_földrajzi_írók"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Ahmad_al-Dzsajháni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_920-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Ahmad_al-Dzsajháni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_9._században_született_személyek"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Ahmad_al-Dzsajháni","http://dbpedia.org/ontology/wikiPageID",1039444
"http://hu.dbpedia.org/resource/Muhammad_ibn_Ahmad_al-Dzsajháni","http://dbpedia.org/ontology/wikiPageRevisionID",21483480
"http://hu.dbpedia.org/resource/Muhammad_ibn_Ahmad_al-Dzsajháni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130728191122/http:/arabszak.hu/pdf/ORMOS_valasz20101109.pdf"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Ahmad_al-Dzsajháni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/discover/10.2307/609064%3Fuid=3738216&uid=2129&uid=2&uid=70&uid=4&sid=21102244317057"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Ahmad_al-Dzsajháni","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=dn36HlcCLsQC&pg=PA10&lpg=PA10&dq=al-Mukaddaszi&source=bl&ots=IbLmmQ1PVs&sig=DAB1Vo0_mKOOQ4PcFR5hCFfCChk&hl=hu&sa=X&ei=tnR-UcmYD4fa4QT5qYD4Aw&ved=0CC4Q6AEwAA%23v=onepage&q=Dzsajh%C3%A1ni-hagyom%C3%A1ny&f=false"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Ahmad_al-Dzsajháni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Ahmad_al-Dzsajháni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Ahmad_al-Dzsajháni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Ahmad_al-Dzsajháni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
