"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cybele_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Cybele_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cybele_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cybele_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cybele_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cybele_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Cybele_temploma","http://www.w3.org/2000/01/rdf-schema#label","Cybele temploma"
"http://hu.dbpedia.org/resource/Cybele_temploma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027mscc"
"http://hu.dbpedia.org/resource/Cybele_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_vallási_épületei"
"http://hu.dbpedia.org/resource/Cybele_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palatinus"
"http://hu.dbpedia.org/resource/Cybele_temploma","http://dbpedia.org/ontology/wikiPageID",140624
"http://hu.dbpedia.org/resource/Cybele_temploma","http://dbpedia.org/ontology/wikiPageRevisionID",20865901
"http://hu.dbpedia.org/resource/Cybele_temploma","http://xmlns.com/foaf/0.1/name","Róma történelmi központja"
"http://hu.dbpedia.org/resource/Cybele_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Palatinus_épületei"
"http://hu.dbpedia.org/resource/Cybele_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cybele_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Cybele_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Cybele_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cybele_temploma","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Cybele_temploma","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Cybele_temploma","http://hu.dbpedia.org/property/képaláírás","Cybele temploma"
"http://hu.dbpedia.org/resource/Cybele_temploma","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Cybele_temploma","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Cybele_temploma","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Cybele_temploma","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Cybele_temploma","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Cybele_temploma","http://dbpedia.org/ontology/abstract","Cybele temploma a Palatinuson álló ókori római emlékmű. Livia házának közelében, attól nyugati irányban, egy platón helyezkedik el. A templomot Kübelé (Cybele vagy Magna Mater) termékenységistennő tiszteletére szentelték fel. Valószínűleg i. e. 200 körül épült. Ma csupán pár oszlopának darabja és oszlopfője, illetve maga az emelvény maradt meg. Az egykori templomból fennmaradt emlék még Cybele istennő ma már fej nélküli ülőszobra."
"http://hu.dbpedia.org/resource/Cybele_temploma","http://dbpedia.org/ontology/creationYear","1980"
"http://hu.dbpedia.org/resource/Cybele_temploma","http://dbpedia.org/ontology/requirement","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Cybele_temploma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cybele_temploma?oldid=20865901&ns=0"
"http://hu.dbpedia.org/resource/Cybele_temploma","http://dbpedia.org/ontology/wikiPageLength",1471
"http://hu.dbpedia.org/resource/Cybele_temploma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cybele_temploma"
"http://hu.wikipedia.org/wiki/Cybele_temploma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cybele_temploma"
