"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csocsó","http://www.w3.org/2000/01/rdf-schema#label","Csocsó"
"http://hu.dbpedia.org/resource/Csocsó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzj40"
"http://hu.dbpedia.org/resource/Csocsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játékszerek"
"http://hu.dbpedia.org/resource/Csocsó","http://dbpedia.org/ontology/wikiPageID",479034
"http://hu.dbpedia.org/resource/Csocsó","http://dbpedia.org/ontology/wikiPageRevisionID",21944668
"http://hu.dbpedia.org/resource/Csocsó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=shNYVNEop2E"
"http://hu.dbpedia.org/resource/Csocsó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-1RJFbzjBqM&feature=related"
"http://hu.dbpedia.org/resource/Csocsó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=LzMHEVWSmGo"
"http://hu.dbpedia.org/resource/Csocsó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.table-soccer.org/"
"http://hu.dbpedia.org/resource/Csocsó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170719044913/http:/www.csocso.eu/hasznos/"
"http://hu.dbpedia.org/resource/Csocsó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=O1_i7VatYGA"
"http://hu.dbpedia.org/resource/Csocsó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305131610/http:/csikicsocso.ro/oldalak/szabajzat.pdf"
"http://hu.dbpedia.org/resource/Csocsó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120725111202/http:/csocsosport.blogspot.hu/"
"http://hu.dbpedia.org/resource/Csocsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Csocsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csocsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Csocsó","http://dbpedia.org/ontology/abstract","A csocsó egy asztalon játszott labdajáték. Nagy népszerűségre tett szert az utóbbi években; megjelent a szórakozóhelyeken, munkahelyeken, közösségi eseményeken, fesztiválokon."
"http://hu.dbpedia.org/resource/Csocsó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csocsó?oldid=21944668&ns=0"
"http://hu.dbpedia.org/resource/Csocsó","http://dbpedia.org/ontology/wikiPageLength",6882
"http://hu.dbpedia.org/resource/Csocsó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csocsó"
"http://hu.dbpedia.org/resource/Csocsóverseny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csocsó"
"http://hu.dbpedia.org/resource/Asztalifoci","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csocsó"
"http://hu.wikipedia.org/wiki/Csocsó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csocsó"
