"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánfalvi_karmelita_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_templomai"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_templomai"
"http://hu.dbpedia.org/resource/Kategória:Sopron_templomai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sopron_templomai","http://www.w3.org/2000/01/rdf-schema#label","Sopron templomai"
"http://hu.dbpedia.org/resource/Kategória:Sopron_templomai","http://dbpedia.org/ontology/wikiPageID",1264903
"http://hu.dbpedia.org/resource/Kategória:Sopron_templomai","http://dbpedia.org/ontology/wikiPageRevisionID",18755977
"http://hu.dbpedia.org/resource/Kategória:Sopron_templomai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Sopron_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Sopron_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sopron_építményei"
"http://hu.dbpedia.org/resource/Kategória:Sopron_templomai","http://www.w3.org/2004/02/skos/core#prefLabel","Sopron templomai"
"http://hu.dbpedia.org/resource/Kategória:Sopron_templomai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sopron_templomai?oldid=18755977&ns=14"
"http://hu.dbpedia.org/resource/Kecske-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_templomai"
"http://hu.dbpedia.org/resource/Szent_György-templom_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_templomai"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_templomai"
