"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archeomágneses_keltezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_társ-_és_segédtudományok"
"http://hu.dbpedia.org/resource/Egyiptológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_társ-_és_segédtudományok"
"http://hu.dbpedia.org/resource/Geoarcheológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_társ-_és_segédtudományok"
"http://hu.dbpedia.org/resource/Hadirégészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_társ-_és_segédtudományok"
"http://hu.dbpedia.org/resource/Ipari_régészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_társ-_és_segédtudományok"
"http://hu.dbpedia.org/resource/Kategória:Epigráfia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Régészeti_társ-_és_segédtudományok"
"http://hu.dbpedia.org/resource/Kategória:Kormeghatározási_módszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Régészeti_társ-_és_segédtudományok"
"http://hu.dbpedia.org/resource/Kategória:Régészeti_társ-_és_segédtudományok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Régészeti_társ-_és_segédtudományok","http://www.w3.org/2000/01/rdf-schema#label","Régészeti társ- és segédtudományok"
"http://hu.dbpedia.org/resource/Kategória:Régészeti_társ-_és_segédtudományok","http://dbpedia.org/ontology/wikiPageID",564021
"http://hu.dbpedia.org/resource/Kategória:Régészeti_társ-_és_segédtudományok","http://dbpedia.org/ontology/wikiPageRevisionID",13253094
"http://hu.dbpedia.org/resource/Kategória:Régészeti_társ-_és_segédtudományok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Régészeti_társ-_és_segédtudományok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Régészet"
"http://hu.dbpedia.org/resource/Kategória:Régészeti_társ-_és_segédtudományok","http://www.w3.org/2004/02/skos/core#prefLabel","Régészeti társ- és segédtudományok"
"http://hu.dbpedia.org/resource/Kategória:Régészeti_társ-_és_segédtudományok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Régészeti_társ-_és_segédtudományok?oldid=13253094&ns=14"
"http://hu.dbpedia.org/resource/Kormeghatározás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_társ-_és_segédtudományok"
"http://hu.dbpedia.org/resource/Múmiakutatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_társ-_és_segédtudományok"
"http://hu.dbpedia.org/resource/Szénizotópos_kormeghatározás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_társ-_és_segédtudományok"
"http://hu.dbpedia.org/resource/Tafonómia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_társ-_és_segédtudományok"
"http://hu.dbpedia.org/resource/Tipológia_(régészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_társ-_és_segédtudományok"
"http://hu.dbpedia.org/resource/Víz_alatti_régészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_társ-_és_segédtudományok"
"http://hu.dbpedia.org/resource/Légirégészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_társ-_és_segédtudományok"
