"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://www.w3.org/2000/01/rdf-schema#label","Arthur Ashkin"
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rumson"
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_fizikusok"
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fizikusok"
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://dbpedia.org/ontology/wikiPageID",1760747
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://dbpedia.org/ontology/wikiPageRevisionID",23867328
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FizikaiNobelDíj"
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://hu.dbpedia.org/property/kép","Arthur Ashkin EM1B5678 .jpg"
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://hu.dbpedia.org/property/név","Arthur Ashkin"
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://hu.dbpedia.org/property/születésiDátum",1922
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brooklyn"
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://hu.dbpedia.org/property/állampolgárság","amerikai"
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Cornell_Egyetem"
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Columbia_Egyetem"
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://hu.dbpedia.org/property/halálDátuma",2020
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Rumson"
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://hu.dbpedia.org/property/szakma","fizikus"
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://hu.dbpedia.org/property/gyermekekSzáma",3
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Fizikai_Nobel-díj"
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://dbpedia.org/ontology/abstract","Arthur Ashkin (New York-Brooklyn, 1922. szeptember 2. – , 2020. szeptember 21.) Nobel-díjas amerikai fizikus."
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Fizikus"
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arthur_Ashkin?oldid=23867328&ns=0"
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://dbpedia.org/ontology/wikiPageLength",7955
"http://hu.dbpedia.org/resource/Arthur_Ashkin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arthur_Ashkin"
"http://hu.wikipedia.org/wiki/Arthur_Ashkin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arthur_Ashkin"
