"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954–1955-ös_magyar_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1954–1955-ös_magyar_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1954–1955-ös_magyar_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1954–1955-ös_magyar_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1954–1955-ös_magyar_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1954–1955-ös_magyar_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1954–1955-ös_magyar_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1954–1955-ös_magyar_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1954–1955-ös_magyar_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1954–1955-ös_magyar_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1954–1955-ös_magyar_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1954–1955-ös_magyar_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","1954–1955-ös magyar labdarúgókupa"
"http://hu.dbpedia.org/resource/1954–1955-ös_magyar_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1954–1955-ös_magyar_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgókupa"
"http://hu.dbpedia.org/resource/1954–1955-ös_magyar_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1954–1955-ös_magyar_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",1550790
"http://hu.dbpedia.org/resource/1954–1955-ös_magyar_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",23597547
"http://hu.dbpedia.org/resource/1954–1955-ös_magyar_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarfutball.hu/hu/merkozesek/1955-08-20/bp_vasas-bp_honved%7Ctitle=1954%E2%80%931955-%C3%B6s"
"http://hu.dbpedia.org/resource/1954–1955-ös_magyar_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarfutball.hu/hu/merkozesek/1955-08-20/bp_vasas-bp_honved"
