"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gilmar"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gilmar"
"http://hu.dbpedia.org/resource/1966-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gilmar"
"http://hu.dbpedia.org/resource/Gilmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gilmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gilmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gilmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gilmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gilmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gilmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gilmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gilmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gilmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gilmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gilmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gilmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gilmar","http://www.w3.org/2000/01/rdf-schema#label","Gilmar"
"http://hu.dbpedia.org/resource/Gilmar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03456l"
"http://hu.dbpedia.org/resource/Gilmar","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/São_Paulo"
"http://hu.dbpedia.org/resource/Gilmar","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Gilmar","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santos"
"http://hu.dbpedia.org/resource/Gilmar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gilmar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Santos_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Gilmar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Corinthians_labdarúgói"
"http://hu.dbpedia.org/resource/Gilmar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Gilmar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Gilmar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gilmar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Gilmar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1966-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Gilmar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1962-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Gilmar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1958-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Gilmar","http://dbpedia.org/ontology/wikiPageID",1066638
"http://hu.dbpedia.org/resource/Gilmar","http://dbpedia.org/ontology/wikiPageRevisionID",23339248
"http://hu.dbpedia.org/resource/Gilmar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/miscellaneous/gilmar-intl.html"
"http://hu.dbpedia.org/resource/Gilmar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=63860/index.html"
"http://hu.dbpedia.org/resource/Gilmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gilmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Gilmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Gilmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Gilmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Gilmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gilmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gilmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gilmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Gilmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Gilmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gilmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Gilmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Gilmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Gilmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Gilmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gilmar","http://hu.dbpedia.org/property/halálozásiDátum",2013
"http://hu.dbpedia.org/resource/Gilmar","http://hu.dbpedia.org/property/kép","Gilmar.jpg"
"http://hu.dbpedia.org/resource/Gilmar","http://hu.dbpedia.org/property/képaláírás",1958
"http://hu.dbpedia.org/resource/Gilmar","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Gilmar","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Gilmar","http://hu.dbpedia.org/property/név","Gilmar"
"http://hu.dbpedia.org/resource/Gilmar","http://hu.dbpedia.org/property/születésiDátum",1930
"http://hu.dbpedia.org/resource/Gilmar","http://hu.dbpedia.org/property/teljesNév","Gylmar dos Santos Neves"
"http://hu.dbpedia.org/resource/Gilmar","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Gilmar","http://hu.dbpedia.org/property/évek",1961
"http://hu.dbpedia.org/resource/Gilmar","http://hu.dbpedia.org/property/évek",1951
"http://hu.dbpedia.org/resource/Gilmar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Corinthians_Paulista"
"http://hu.dbpedia.org/resource/Gilmar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Santos_FC"
"http://hu.dbpedia.org/resource/Gilmar","http://hu.dbpedia.org/property/klub","Összesen"
"http://hu.dbpedia.org/resource/Gilmar","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Gilmar","http://hu.dbpedia.org/property/halálozásiOrszág","Brazília"
"http://hu.dbpedia.org/resource/Gilmar","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/São_Paulo"
"http://hu.dbpedia.org/resource/Gilmar","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Jabaquara_AC"
"http://hu.dbpedia.org/resource/Gilmar","http://hu.dbpedia.org/property/juniorOrszág","Brazília"
"http://hu.dbpedia.org/resource/Gilmar","http://hu.dbpedia.org/property/juniorÉvek",1945
"http://hu.dbpedia.org/resource/Gilmar","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/Gilmar","http://hu.dbpedia.org/property/meccsek",752
"http://hu.dbpedia.org/resource/Gilmar","http://hu.dbpedia.org/property/meccsek",488
"http://hu.dbpedia.org/resource/Gilmar","http://hu.dbpedia.org/property/meccsek",266
"http://hu.dbpedia.org/resource/Gilmar","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Gilmar","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Santos"
"http://hu.dbpedia.org/resource/Gilmar","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Brazil_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gilmar","http://hu.dbpedia.org/property/válogatottMeccsek",94
"http://hu.dbpedia.org/resource/Gilmar","http://hu.dbpedia.org/property/válogatottOrszág","Brazília"
"http://hu.dbpedia.org/resource/Gilmar","http://hu.dbpedia.org/property/válogatottÉvek",1953
"http://hu.dbpedia.org/resource/Gilmar","http://dbpedia.org/ontology/abstract","Gilmar, Gylmar dos Santos Neves (Santos, 1930. augusztus 22. – 2013. augusztus 25.) kétszeres világbajnok brazil labdarúgó, kapus."
"http://hu.dbpedia.org/resource/Gilmar","http://dbpedia.org/ontology/appearancesInNationalTeam",94
"http://hu.dbpedia.org/resource/Gilmar","http://dbpedia.org/ontology/birthName","Gylmar dos Santos Neves"
"http://hu.dbpedia.org/resource/Gilmar","http://dbpedia.org/ontology/nationalYears","1953"
"http://hu.dbpedia.org/resource/Gilmar","http://dbpedia.org/ontology/years","1961"
"http://hu.dbpedia.org/resource/Gilmar","http://dbpedia.org/ontology/years","1951"
"http://hu.dbpedia.org/resource/Gilmar","http://dbpedia.org/ontology/youthYears","1945"
"http://hu.dbpedia.org/resource/Gilmar","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Santos_FC"
"http://hu.dbpedia.org/resource/Gilmar","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Corinthians_Paulista"
"http://hu.dbpedia.org/resource/Gilmar","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Jabaquara_AC"
"http://hu.dbpedia.org/resource/Gilmar","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Gilmar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gilmar?oldid=23339248&ns=0"
"http://hu.dbpedia.org/resource/Gilmar","http://dbpedia.org/ontology/wikiPageLength",4613
"http://hu.dbpedia.org/resource/Gilmar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gilmar"
"http://hu.dbpedia.org/resource/Gylmar_dos_Santos_Neves","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gilmar"
"http://hu.wikipedia.org/wiki/Gilmar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gilmar"
