"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babos_Gyula","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Kex"
"http://hu.dbpedia.org/resource/Baksa-Soós_János","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Kex"
"http://hu.dbpedia.org/resource/Baksa-Soós_János","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Kex"
"http://hu.dbpedia.org/resource/Elszállt_egy_hajó_a_szélben_/_Család","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kex"
"http://hu.dbpedia.org/resource/Elszállt_egy_hajó_a_szélben_/_Család","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kex"
"http://hu.dbpedia.org/resource/Kex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Kex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Kex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Kex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Kex","http://www.w3.org/2000/01/rdf-schema#label","Kex"
"http://hu.dbpedia.org/resource/Kex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rl7wh"
"http://hu.dbpedia.org/resource/Kex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Kex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kex","http://dbpedia.org/ontology/wikiPageID",65338
"http://hu.dbpedia.org/resource/Kex","http://dbpedia.org/ontology/wikiPageRevisionID",23050119
"http://hu.dbpedia.org/resource/Kex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artpool.hu/muzik/melykex.html"
"http://hu.dbpedia.org/resource/Kex","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=bikCVRw5wfE"
"http://hu.dbpedia.org/resource/Kex","http://dbpedia.org/ontology/wikiPageExternalLink","http://musicbrainz.org/artist/5f0b738d-2942-4cad-9ca2-17325be34dc7.html"
"http://hu.dbpedia.org/resource/Kex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/elszallt_egy_hajo_a_szelben/pls/fi/films.film_page%3Fi_film_id=4061&i_city_id=3372&i_county_id=-1&i_where=1&i_topic_id=1"
"http://hu.dbpedia.org/resource/Kex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Kex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kex","http://hu.dbpedia.org/property/aktívÉvek",1969
"http://hu.dbpedia.org/resource/Kex","http://hu.dbpedia.org/property/együttesNeve","Kex"
"http://hu.dbpedia.org/resource/Kex","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Somló_Tamás_(zenész)"
"http://hu.dbpedia.org/resource/Kex","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Babos_Gyula"
"http://hu.dbpedia.org/resource/Kex","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Závodi_János"
"http://hu.dbpedia.org/resource/Kex","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Földes_László_(Hobo)"
"http://hu.dbpedia.org/resource/Kex","http://hu.dbpedia.org/property/kép","Várkert Bazár, Budai Ifjúsági Park. A Kex együttes tagjai- Bianki Iván, Baksa Sós János. Fortepan 2606.jpg"
"http://hu.dbpedia.org/resource/Kex","http://hu.dbpedia.org/property/képaláírás",1970
"http://hu.dbpedia.org/resource/Kex","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kex","http://hu.dbpedia.org/property/műfaj","rock"
"http://hu.dbpedia.org/resource/Kex","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kex","http://hu.dbpedia.org/property/tagok","Bianki Iván – gitár, cselló"
"http://hu.dbpedia.org/resource/Kex","http://hu.dbpedia.org/property/tagok","Imre Attila – basszusgitár, ének"
"http://hu.dbpedia.org/resource/Kex","http://hu.dbpedia.org/property/tagok","Doleviczényi Miklós – zongora, gitár, fuvola"
"http://hu.dbpedia.org/resource/Kex","http://hu.dbpedia.org/property/tagok","Baksa-Soós János – ének, gitár"
"http://hu.dbpedia.org/resource/Kex","http://hu.dbpedia.org/property/tagok","Kisfaludy András – dob"
"http://hu.dbpedia.org/resource/Kex","http://dbpedia.org/ontology/abstract","A Kex 1969–1971 között létezett magyar rockegyüttes."
"http://hu.dbpedia.org/resource/Kex","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Baksa-Soós_János"
"http://hu.dbpedia.org/resource/Kex","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kex?oldid=23050119&ns=0"
"http://hu.dbpedia.org/resource/Kex","http://dbpedia.org/ontology/wikiPageLength",4430
"http://hu.dbpedia.org/resource/Kex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kex"
"http://hu.dbpedia.org/resource/Kexek","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Kex"
"http://hu.dbpedia.org/resource/Somló_Tamás_(zenész)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Kex"
"http://hu.wikipedia.org/wiki/Kex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kex"
