"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gene_Hoglan","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Zimmers_Hole"
"http://hu.dbpedia.org/resource/Zimmers_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Zimmers_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zimmers_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zimmers_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Zimmers_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Zimmers_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Zimmers_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Zimmers_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zimmers_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Zimmers_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Zimmers_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Zimmers_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zimmers_Hole","http://www.w3.org/2000/01/rdf-schema#label","Zimmers Hole"
"http://hu.dbpedia.org/resource/Zimmers_Hole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Zimmers_Hole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Zimmers_Hole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Zimmers_Hole","http://dbpedia.org/ontology/wikiPageID",1540834
"http://hu.dbpedia.org/resource/Zimmers_Hole","http://dbpedia.org/ontology/wikiPageRevisionID",23181273
"http://hu.dbpedia.org/resource/Zimmers_Hole","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Zimmers_Hole/1742"
"http://hu.dbpedia.org/resource/Zimmers_Hole","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metalinjection.net/upcoming-releases/91485/"
"http://hu.dbpedia.org/resource/Zimmers_Hole","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/zimmers-hole-mn0001383363/biography"
"http://hu.dbpedia.org/resource/Zimmers_Hole","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metalrage.com/interviews/15/zimmers-hole-an-interview-with-byron-stroud.html"
"http://hu.dbpedia.org/resource/Zimmers_Hole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Zimmers_Hole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zimmers_Hole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zimmers_Hole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zimmers_Hole","http://dbpedia.org/ontology/abstract","A Zimmers Hole 1991-ben Vancouverben megalakult kanadai extrém metal, comedy rock-zenekar. Az együttes eddig három nagylemezt jelentetett meg. Többségében neves együttesek és előadók számait parodizálják, és humoros szövegekkel és címekkel ellátott dalokat írnak. Például: Rent-a-Cop, The Death of the Resurrection of the Death of Metal, Satan is a Gay Porno Star, Hair Doesn't Grow on Tits, Fuck My Aching Tits. Lemezeiket a Century Media, kiadók jelentették meg."
"http://hu.dbpedia.org/resource/Zimmers_Hole","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zimmers_Hole?oldid=23181273&ns=0"
"http://hu.dbpedia.org/resource/Zimmers_Hole","http://dbpedia.org/ontology/wikiPageLength",1653
"http://hu.dbpedia.org/resource/Zimmers_Hole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zimmers_Hole"
"http://hu.wikipedia.org/wiki/Zimmers_Hole","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zimmers_Hole"
