"subject","predicate","object"
"http://hu.dbpedia.org/resource/Basarabeasca_járás","http://www.w3.org/2000/01/rdf-schema#label","Basarabeasca járás"
"http://hu.dbpedia.org/resource/Basarabeasca_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09c8ms"
"http://hu.dbpedia.org/resource/Basarabeasca_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_járásai"
"http://hu.dbpedia.org/resource/Basarabeasca_járás","http://dbpedia.org/ontology/wikiPageID",1053732
"http://hu.dbpedia.org/resource/Basarabeasca_járás","http://dbpedia.org/ontology/wikiPageRevisionID",20985340
"http://hu.dbpedia.org/resource/Basarabeasca_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistica.md/recensamint/Populatia_pe_nation_localit_ro.xls"
"http://hu.dbpedia.org/resource/Basarabeasca_járás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131204201925/http:/www.basarabeasca.moldova.md/md/start/"
"http://hu.dbpedia.org/resource/Basarabeasca_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Basarabeasca_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldova_közigazgatása"
"http://hu.dbpedia.org/resource/Basarabeasca_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldovai_járás_infobox"
"http://hu.dbpedia.org/resource/Basarabeasca_járás","http://hu.dbpedia.org/property/kép","Basarabeasca in Moldova.svg"
"http://hu.dbpedia.org/resource/Basarabeasca_járás","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Basarabeasca_(város)"
"http://hu.dbpedia.org/resource/Basarabeasca_járás","http://hu.dbpedia.org/property/terület",295
"http://hu.dbpedia.org/resource/Basarabeasca_járás","http://hu.dbpedia.org/property/népsűrűség",97
"http://hu.dbpedia.org/resource/Basarabeasca_járás","http://hu.dbpedia.org/property/románNév","Basarabeasca"
"http://hu.dbpedia.org/resource/Basarabeasca_járás","http://hu.dbpedia.org/property/körzethívószám","+373 297"
"http://hu.dbpedia.org/resource/Basarabeasca_járás","http://hu.dbpedia.org/property/jelzés","BS"
"http://hu.dbpedia.org/resource/Basarabeasca_járás","http://hu.dbpedia.org/property/oroszNév","Бессарабский"
"http://hu.dbpedia.org/resource/Basarabeasca_járás","http://dbpedia.org/ontology/abstract","Basarabeasca járás (oroszul: Бессарабский район, ukránul: Бессарабський район) közigazgatási egység Moldovában. Közigazgatási központja város."
"http://hu.dbpedia.org/resource/Basarabeasca_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Basarabeasca_járás?oldid=20985340&ns=0"
"http://hu.dbpedia.org/resource/Basarabeasca_járás","http://dbpedia.org/ontology/wikiPageLength",2107
"http://hu.dbpedia.org/resource/Basarabeasca_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Basarabeasca_járás"
"http://hu.wikipedia.org/wiki/Basarabeasca_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Basarabeasca_járás"
