"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cervantes-díj","http://www.w3.org/2000/01/rdf-schema#label","Cervantes-díj"
"http://hu.dbpedia.org/resource/Cervantes-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b78rb"
"http://hu.dbpedia.org/resource/Cervantes-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Cervantes-díj","http://dbpedia.org/ontology/wikiPageID",275242
"http://hu.dbpedia.org/resource/Cervantes-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23560992
"http://hu.dbpedia.org/resource/Cervantes-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.donquijote.org/spanishlanguage/literature/prizes/cervantes"
"http://hu.dbpedia.org/resource/Cervantes-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cervantes-díj","http://dbpedia.org/ontology/abstract","A Cervantes-díj (Premio Miguel de Cervantes) egy nemzetközi irodalmi díj, melyet évente adnak át egy spanyol nyelvű író életpályájának elismeréseként. A Man Booker-díjhoz hasonlóan a Cervantes-díjat is több nemzet írói kaphatják. Az irodalmi Nobel-díjhoz hasonlóan ezt a díjat is csak egyszer kaphatja meg egy szerző. A díjat Miguel de Cervantes spanyol íróról nevezték el, a Don Quijote szerzőjéről. A spanyol ajkú országok akadémiái ajánlják a jelölteket, melyek közül az első helyezettnek járó díjat a Spanyol Kulturális Minisztérium adományozza. A díj mellé a győztes 90 000 euró anyagi juttatásban is részesül."
"http://hu.dbpedia.org/resource/Cervantes-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cervantes-díj?oldid=23560992&ns=0"
"http://hu.dbpedia.org/resource/Cervantes-díj","http://dbpedia.org/ontology/wikiPageLength",3111
"http://hu.dbpedia.org/resource/Cervantes-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cervantes-díj"
"http://hu.dbpedia.org/resource/Juan_Carlos_Onetti","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Cervantes-díj"
"http://hu.dbpedia.org/resource/Mario_Vargas_Llosa","http://hu.dbpedia.org/property/díj","http://hu.dbpedia.org/resource/Cervantes-díj"
"http://hu.wikipedia.org/wiki/Cervantes-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cervantes-díj"
