"subject","predicate","object"
"http://hu.dbpedia.org/resource/Servilia_Caepionis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Servilia_Caepionis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Servilia_Caepionis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Servilia_Caepionis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Servilia_Caepionis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Servilia_Caepionis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Servilia_Caepionis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Servilia_Caepionis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Servilia_Caepionis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Servilia_Caepionis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Servilia_Caepionis","http://www.w3.org/2000/01/rdf-schema#label","Servilia Caepionis"
"http://hu.dbpedia.org/resource/Servilia_Caepionis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01syrn"
"http://hu.dbpedia.org/resource/Servilia_Caepionis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_nők"
"http://hu.dbpedia.org/resource/Servilia_Caepionis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._40-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Servilia_Caepionis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._107-ben_született_személyek"
"http://hu.dbpedia.org/resource/Servilia_Caepionis","http://dbpedia.org/ontology/wikiPageID",197314
"http://hu.dbpedia.org/resource/Servilia_Caepionis","http://dbpedia.org/ontology/wikiPageRevisionID",22483816
"http://hu.dbpedia.org/resource/Servilia_Caepionis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Servilia_Caepionis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Servilia_Caepionis","http://dbpedia.org/ontology/abstract","Servilia Caepionis (Kr. e. 107 – Kr. e. 42 után) az előkelő patrícius Servilia gens tagja, Quintus Servilius Caepio quaestor gyermeke, a hasonló nevű consul unokája volt. Marcus Iunius Brutus anyjaként és Caesar szeretőjeként vonult be a történelembe. Suetonius szerint Iulius Caesar a sok híres szeretője közül őt szerette a legjobban. Másfél millió denariusra értékelték azt a gyöngyöt, amelyet Caesartól kapott."
"http://hu.dbpedia.org/resource/Servilia_Caepionis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Servilia_Caepionis?oldid=22483816&ns=0"
"http://hu.dbpedia.org/resource/Servilia_Caepionis","http://dbpedia.org/ontology/wikiPageLength",855
"http://hu.dbpedia.org/resource/Servilia_Caepionis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Servilia_Caepionis"
"http://hu.wikipedia.org/wiki/Servilia_Caepionis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Servilia_Caepionis"
