"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_O._Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/William_O._Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_O._Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/William_O._Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_O._Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_O._Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_O._Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_O._Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_O._Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_O._Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_O._Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_O._Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_O._Bradley","http://www.w3.org/2000/01/rdf-schema#label","William O. Bradley"
"http://hu.dbpedia.org/resource/William_O._Bradley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wc8g"
"http://hu.dbpedia.org/resource/William_O._Bradley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_szenátor_cikkek"
"http://hu.dbpedia.org/resource/William_O._Bradley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_született_személyek"
"http://hu.dbpedia.org/resource/William_O._Bradley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kentucky_állam_szenátorai"
"http://hu.dbpedia.org/resource/William_O._Bradley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_O._Bradley","http://dbpedia.org/ontology/wikiPageID",1156555
"http://hu.dbpedia.org/resource/William_O._Bradley","http://dbpedia.org/ontology/wikiPageRevisionID",23230980
"http://hu.dbpedia.org/resource/William_O._Bradley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senate.gov/artandhistory/history/resources/pdf/chronlist.pdf"
"http://hu.dbpedia.org/resource/William_O._Bradley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150919045238/http:/home.earthlink.net/~dbratman/senate_alpha.html"
"http://hu.dbpedia.org/resource/William_O._Bradley","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.earthlink.net/~dbratman/senate_alpha.html"
"http://hu.dbpedia.org/resource/William_O._Bradley","http://xmlns.com/foaf/0.1/name","William O. Bradley"
"http://hu.dbpedia.org/resource/William_O._Bradley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/William_O._Bradley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/William_O._Bradley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/William_O._Bradley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/William_O._Bradley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_O._Bradley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/William_O._Bradley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/William_O._Bradley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kentucky_állam_szenátorai"
"http://hu.dbpedia.org/resource/William_O._Bradley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_O._Bradley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_kongresszusi_életrajzok"
"http://hu.dbpedia.org/resource/William_O._Bradley","http://hu.dbpedia.org/property/név","William O. Bradley"
"http://hu.dbpedia.org/resource/William_O._Bradley","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/William_O._Bradley","http://dbpedia.org/ontology/abstract","William O. Bradley (Garrard megye, 1847. március 18. – Washington, 1914. május 23.) az Amerikai Egyesült Államok szenátora (Kentucky, 1909–1914)."
"http://hu.dbpedia.org/resource/William_O._Bradley","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/William_O._Bradley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_O._Bradley?oldid=23230980&ns=0"
"http://hu.dbpedia.org/resource/William_O._Bradley","http://dbpedia.org/ontology/wikiPageLength",1895
"http://hu.dbpedia.org/resource/William_O._Bradley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_O._Bradley"
"http://hu.wikipedia.org/wiki/William_O._Bradley","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_O._Bradley"
