"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyelország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Muskaui_park"
"http://hu.dbpedia.org/resource/Muskaui_park","http://www.w3.org/2000/01/rdf-schema#label","Muskaui park"
"http://hu.dbpedia.org/resource/Muskaui_park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0658q4"
"http://hu.dbpedia.org/resource/Muskaui_park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_parkjai"
"http://hu.dbpedia.org/resource/Muskaui_park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Muskaui_park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Muskaui_park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Muskaui_park","http://dbpedia.org/ontology/wikiPageID",127545
"http://hu.dbpedia.org/resource/Muskaui_park","http://dbpedia.org/ontology/wikiPageRevisionID",20683727
"http://hu.dbpedia.org/resource/Muskaui_park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061221024136/http:/www.muskauer-park.de/index.php"
"http://hu.dbpedia.org/resource/Muskaui_park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Muskaui_park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Park_infobox"
"http://hu.dbpedia.org/resource/Muskaui_park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Muskaui_park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Muskaui_park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Muskaui_park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muskaui_park","http://hu.dbpedia.org/property/helyszín","Görlitz"
"http://hu.dbpedia.org/resource/Muskaui_park","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Muskaui_park","http://hu.dbpedia.org/property/kritériumok","i, iv"
"http://hu.dbpedia.org/resource/Muskaui_park","http://hu.dbpedia.org/property/képaláírás","Kép a parkból"
"http://hu.dbpedia.org/resource/Muskaui_park","http://hu.dbpedia.org/property/név","A Muskaui park"
"http://hu.dbpedia.org/resource/Muskaui_park","http://hu.dbpedia.org/property/ország","Németország"
"http://hu.dbpedia.org/resource/Muskaui_park","http://hu.dbpedia.org/property/pozíciósTérkép","Szászország"
"http://hu.dbpedia.org/resource/Muskaui_park","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Muskaui_park","http://hu.dbpedia.org/property/terület","241.0"
"http://hu.dbpedia.org/resource/Muskaui_park","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Muskaui_park","http://hu.dbpedia.org/property/év",1998
"http://hu.dbpedia.org/resource/Muskaui_park","http://hu.dbpedia.org/property/alapításIdeje",1815
"http://hu.dbpedia.org/resource/Muskaui_park","http://hu.dbpedia.org/property/alapító","Hermann von Pückler-Muskau"
"http://hu.dbpedia.org/resource/Muskaui_park","http://hu.dbpedia.org/property/fenntartó","Stiftung „Fürst-Pückler-Park“"
"http://hu.dbpedia.org/resource/Muskaui_park","http://hu.dbpedia.org/property/gyűjtemények","Arboretum Muscaviense"
